Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,175,,,,
2,down,Faydee,Laugh Till You Cry (feat Lazy J),1,1,161,,,,
3,up,Boney M.,Daddy Cool,4,1,170,,,,
4,up,The Weeknd,Blinding Lights,5,1,172,94,2019-12-01,1,2020-03-01
5,up,Kehlani,Gangsta,7,4,162,,,,
6,up,The Weeknd,Call Out My Name,8,1,170,,,,
7,up,Bill Withers,Ain't No Sunshine (Single Version),10,5,160,,,,
8,up,Maher Zain,Ya Nabi Salam Alayka,9,2,160,,,,
9,up,Bedo & Patron,Ölebilirim,11,1,97,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,14,7,38,,,,
11,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,150,,,,
12,up,Soha,Mil Pasos,16,1,172,,,,
13,-,Destiny's Child,Survivor,-,8,101,,,,
14,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,13,6,,,,
15,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),2,2,12,,,,
16,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,156,,,,
17,up,Boney M.,Rasputin,22,15,158,,,,
18,up,Fousheé,Deep End,23,1,112,,,,
19,-,Velet,Catla,-,11,149,,,,
20,up,Andru Donalds,Mishale,21,17,155,,,,
21,down,Amy Winehouse,Back to Black,12,1,174,,,,
22,up,Sade,Smooth Operator,36,19,160,,,,
23,down,Sade,Love Is Found,17,5,175,,,,
24,up,Prince & The Revolution,Purple Rain,27,19,154,,,,
25,up,Boney M.,Ma Baker,30,11,130,,,,
26,up,Destiny's Child,Say My Name (Edit),28,20,156,,,,
27,up,Nelly,Dilemma,29,23,118,,,,
28,up,Aloe Blacc,I Need a Dollar,33,26,148,,,,
29,up,The Weeknd & Gesaffelstein,I Was Never There,31,16,34,,,,
30,up,Boney M.,Rasputin,34,29,49,,,,
31,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,21,148,,,,
32,-,Tina Turner,The Best (Edit),-,5,146,,,,
33,-,The Weeknd,Die For You,-,33,26,,,,
34,up,アリシア・キーズ,In Common,35,33,97,,,,
35,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,83,,,,
36,-,Mikey Jimenez & Baby Bash,Takin' All My Lovin',-,36,1,,,,
37,-,Six Pack,Seni Yerler,-,37,1,,,,
38,-,Gregory Abbott,Every Little Step,-,38,1,,,,
39,-,Yasince,Gülüşünü İzledim (feat. Şulemsi),-,39,1,,,,
40,-,KOREA CRACKER,We don’t talk (feat. CHEEZE),-,40,1,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),26,1,174,,,,
42,up,The Weeknd,After Hours,47,2,14,37,2020-02-23,22,2020-03-01
43,-,Blero,Can't You See (feat. Memli),-,20,33,,,,
44,-,Alex Vaughn,IYKYK (feat. Muni Long),-,44,1,,,,
45,-,Vegedream,Obscure (Remix),-,45,1,,,,
46,-,Gregory Abbott,Shake You Down,-,46,1,,,,
47,-,Gregory Abbott,Wrap It Up,-,47,1,,,,
48,down,Alicia Keys,Fallin',6,2,95,,,,
49,-,Gregory Abbott,Without You,-,49,1,,,,
50,down,Hi-Gloss,You'll Never Know,25,17,144,,,,
51,-,Gregory Abbott,Hardtimez,-,51,1,,,,
52,-,Gregory Abbott,Paradise,-,52,1,,,,
53,-,Gregory Abbott,New Millennium (Interlude),-,53,1,,,,
54,-,Gregory Abbott,Do the Caribbean,-,54,1,,,,
55,-,Gregory Abbott,Rhythm Rhyme,-,55,1,,,,
56,-,Gregory Abbott,Seasons Change,-,56,1,,,,
57,down,Aya Nakamura,Djadja,13,1,165,85,2020-06-28,70,2020-07-19
58,-,Gregory Abbott,Eleven Eleven,-,58,1,,,,
59,-,Gregory Abbott,You Understand (Interlude),-,59,1,,,,
60,-,Gregory Abbott,"He Said, She Said",-,60,1,,,,
61,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,9,162,,,,
62,-,Gregory Abbott,I Like What You Do,-,62,1,,,,
63,-,Gregory Abbott,Handyman,-,63,1,,,,
64,-,Gregory Abbott,Sexual,-,64,1,,,,
65,down,Ben E. King,Stand By Me,18,10,162,,,,
66,-,Gregory Abbott,8 Days a Week,-,66,1,,,,
67,down,Aya Nakamura,Pookie,19,1,173,,,,
68,down,Alicia Keys,No One,24,16,157,,,,
69,down,John Legend,All of Me,32,1,175,,,,
70,-,The Weeknd,Try Me,-,47,11,,,,
71,down,Maher Zain,Baraka Allahu Lakuma,48,48,9,,,,
