Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,113,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,4,1,116,,,,
3,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),5,1,116,,,,
4,down,The Weeknd,Can't Feel My Face,3,1,116,,,,
5,up,Iyeoka,Simply Falling,7,2,111,,,,
6,up,emir taha,Huyu Suyu,12,1,72,,,,
7,up,Faydee,Laugh Till You Cry (feat Lazy J),9,1,106,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,1,116,,,,
9,down,Amy Winehouse,Back to Black,6,1,116,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,6,116,,,,
11,up,Sade,Love Is Found,19,5,116,,,,
12,up,Alicia Keys,Fallin',14,2,40,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,4,116,,,,
14,up,Rihanna,Don't Stop the Music,15,11,116,,,,
15,up,Kehlani,Gangsta,18,4,108,,,,
16,down,The Weeknd,The Hills,13,2,116,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,97,,,,
18,up,The Weeknd,Call Out My Name,20,1,113,,,,
19,up,Gloria Gaynor,I Will Survive (Rerecorded),21,5,108,,,,
20,up,The Weeknd,The Hills,23,16,116,,,,
21,up,Destiny's Child,Survivor,24,8,46,,,,
22,up,Rihanna,Disturbia,25,16,116,,,,
23,up,Amy Winehouse,Rehab,41,14,116,,,,
24,down,Bedo & Patron,Ölebilirim,11,1,40,,,,
25,up,Aya Nakamura,Djadja,26,1,111,85,2020-06-28,70,2020-07-19
26,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),17,3,115,,,,
27,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,9,104,,,,
28,up,Soha,Mil Pasos,29,1,113,,,,
29,up,Maher Zain,Ya Nabi Salam Alayka,30,2,101,,,,
30,up,Velet,Catla,63,11,104,,,,
31,up,Young Zerka,Like Rihanna,31,23,84,,,,
32,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),32,26,63,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),33,24,116,,,,
34,up,Chris Brown,Fine China,34,25,109,,,,
35,up,Alicia Keys,If I Ain't Got You,35,25,116,,,,
36,up,Amy Winehouse,Back to Black,47,6,116,,,,
37,down,Lionel Richie,Hello,36,9,116,,,,
38,down,Andru Donalds,Mishale,37,17,99,,,,
39,down,The Weeknd,In the Night,38,29,115,,,,
40,down,Ben E. King,Stand By Me,39,10,106,,,,
41,up,Michael Kiwanuka,Love & Hate,42,16,115,,,,
42,up,Aya Nakamura,Pookie,45,1,115,,,,
43,down,"Earth, Wind & Fire",Fantasy,40,32,67,,,,
44,down,Boney M.,Daddy Cool,28,1,116,,,,
45,up,Sade,Smooth Operator,49,36,114,,,,
46,up,"Earth, Wind & Fire",September,54,35,69,,,,
47,up,Sancak,Cennet (feat. Erdal Toprak),55,41,115,,,,
48,up,Tina Turner,The Best (Edit),48,5,97,,,,
49,down,The Weeknd,Often,44,32,115,,,,
50,up,Sancak,Üşüyorum Aldırma,53,37,113,,,,
51,up,The Weeknd,Often,77,29,104,,,,
52,-,DJ Jolianos,Öldüm De Uyandım,-,40,1,,,,
53,-,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],-,53,1,,,,
54,-,The Weeknd,Save Your Tears,-,3,19,80,2020-03-22,1,2021-03-21
55,up,Chris Brown,Don't Wake Me Up,75,25,100,,,,
56,down,Hi-Gloss,You'll Never Know,52,17,94,,,,
57,up,Sade,Smooth Operator,57,19,107,,,,
58,up,Chris Brown,Turn Up the Music,59,42,112,,,,
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,21,97,,,,
60,up,Destiny's Child,Say My Name (Edit),60,20,101,,,,
61,up,Rihanna,Rehab,69,42,103,,,,
62,up,Aloe Blacc,I Need a Dollar,71,26,96,,,,
63,down,Massari,Done Da Da,61,43,110,,,,
64,up,Estelle,American Boy (feat. Kanye West),73,32,94,,,,
65,up,Stevie Wonder,Pastime Paradise,65,51,103,,,,
66,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),68,41,103,,,,
67,up,The Weeknd,False Alarm,67,38,114,,,,
68,up,John Legend,Save Room,72,53,92,,,,
69,up,Sade,Smooth Operator (Single Version),74,30,110,,,,
70,up,Kelis,Milkshake,88,32,81,,,,
71,up,Nelly,Dilemma,84,23,72,,,,
72,up,Boney M.,Rasputin,94,29,10,,,,
73,up,Michael Kiwanuka,Cold Little Heart (Acoustic),95,59,85,,,,
74,up,The Weeknd,Party Monster,76,35,107,,,,
75,down,Jeremih,Don't Tell 'Em (feat. YG),58,22,99,,,,
76,up,The Weeknd,Wicked Games,87,43,88,,,,
77,up,Aspova,Eskimiş Senelere,78,1,91,,,,
78,-,Dennis Edwards,Let's Go Up,-,78,1,,,,
79,-,Amber Mark,Worth It (Apple Music Home Session),-,79,1,,,,
80,-,The Weeknd,Is There Someone Else?,-,40,1,,,,
81,-,Kali Uchis,telepatía,-,1,21,27,2021-02-28,6,2021-03-28
82,down,The Weeknd,Sacrifice,2,2,3,,,,
83,up,John Legend,Love Me Now,86,46,87,,,,
84,-,YUJU,Play,-,84,1,,,,
85,-,Baneul,Goodbye,-,85,1,,,,
86,-,Dennis Edwards,Just Like You,-,86,1,,,,
87,-,Dennis Edwards,I Thought I Could Handle It,-,87,1,,,,
88,-,room429,眷戀,-,88,1,,,,
89,down,Usher,Scream,50,19,86,,,,
90,down,Bedel,Anlatamıyorum,56,1,13,,,,
91,-,Dennis Edwards,Another Place In Time,-,91,1,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,34,97,,,,
93,up,アリシア・キーズ,In Common,100,33,71,,,,
94,up,Whitney Houston,I Will Always Love You (2000 Remaster),96,25,55,,,,
95,-,Amy Winehouse,Love Is a Losing Game,-,66,51,,,,
96,-,The Weeknd,Die For You,-,33,3,,,,
97,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),46,36,86,,,,
98,-,Hayki,B1R,-,36,39,,,,
99,down,Alicia Keys,No One,91,16,106,,,,
100,down,The Weeknd,Blinding Lights (Instrumental),98,71,22,,,,
