Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,14,,,,
2,up,The Weeknd,Blinding Lights,2,1,87,94,2019-12-01,1,2020-03-01
3,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,90,,,,
4,up,John Legend,All of Me,5,1,90,,,,
5,down,The Weeknd,Can't Feel My Face,4,1,90,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,1,90,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,6,90,,,,
8,up,Faydee,Laugh Till You Cry (feat Lazy J),11,1,81,,,,
9,up,Amy Winehouse,Back to Black,36,1,90,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,4,90,,,,
11,up,emir taha,Huyu Suyu,21,1,46,,,,
12,up,Sade,Love Is Found,14,5,90,,,,
13,down,The Weeknd,The Hills,10,2,90,,,,
14,up,Alicia Keys,Fallin',15,2,15,,,,
15,up,Kehlani,Gangsta,17,4,82,,,,
16,down,Whitney Houston,I Will Always Love You,13,6,90,,,,
17,up,Bill Withers,Ain't No Sunshine (Single Version),19,5,81,,,,
18,up,The Weeknd,Call Out My Name,20,1,87,,,,
19,up,The Weeknd,The Hills,24,16,90,,,,
20,up,Destiny's Child,Survivor,41,8,20,,,,
21,down,Boney M.,Daddy Cool,12,1,90,,,,
22,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),7,3,89,,,,
23,down,Aya Nakamura,Djadja,16,1,85,85,2020-06-28,70,2020-07-19
24,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],50,9,78,,,,
25,up,Rihanna,Don't Stop the Music,31,11,90,,,,
26,up,Boney M.,Rasputin,46,15,84,,,,
27,up,Soha,Mil Pasos,32,1,87,,,,
28,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),27,26,37,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),30,24,90,,,,
30,up,Amy Winehouse,Rehab,34,14,90,,,,
31,up,Chris Brown,Fine China,33,25,85,,,,
32,up,Chris Brown,Don't Wake Me Up,95,25,78,,,,
33,up,Rihanna,Disturbia,42,16,90,,,,
34,up,Alicia Keys,If I Ain't Got You,35,25,90,,,,
35,up,Lionel Richie,Hello,49,9,90,,,,
36,up,The Weeknd,In the Night,37,29,89,,,,
37,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,1,14,76,2021-04-25,2,2021-05-02
38,up,"Earth, Wind & Fire",Fantasy,40,32,41,,,,
39,down,Amy Winehouse,Back to Black,29,6,90,,,,
40,down,Aya Nakamura,Pookie,39,1,90,,,,
41,-,Jeremih,Don't Tell 'Em (feat. YG),-,22,77,,,,
42,up,Ben E. King,Stand By Me,45,10,80,,,,
43,up,Whitney Houston,I Have Nothing,47,35,88,,,,
44,-,Maher Zain,Ya Nabi Salam Alayka,-,2,76,,,,
45,up,Aloe Blacc,I Need a Dollar,48,26,76,,,,
46,up,Fousheé,Deep End,58,1,41,,,,
47,up,Sade,Smooth Operator,54,36,88,,,,
48,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),98,34,75,,,,
49,up,"Earth, Wind & Fire",September,55,35,43,,,,
50,up,The Weeknd,False Alarm,52,38,88,,,,
51,down,The Weeknd,Often,38,32,89,,,,
52,up,Alicia Keys,No One,56,16,81,,,,
53,up,Sancak,Cennet (feat. Erdal Toprak),57,41,89,,,,
54,up,Sade,Smooth Operator,71,19,82,,,,
55,down,Michael Kiwanuka,Love & Hate,44,16,89,,,,
56,up,Sancak,Üşüyorum Aldırma,76,37,88,,,,
57,up,Sade,Smooth Operator (Single Version),92,30,86,,,,
58,up,The Weeknd,Often,91,29,85,,,,
59,-,Andru Donalds,Mishale,-,17,73,,,,
60,down,Iyeoka,Simply Falling,8,2,87,,,,
61,up,Stevie Wonder,Pastime Paradise,99,51,81,,,,
62,-,Destiny's Child,Say My Name (Edit),-,20,78,,,,
63,up,Massari,Done Da Da,100,43,86,,,,
64,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,21,75,,,,
65,up,Chris Brown,Turn Up the Music,93,42,87,,,,
66,-,Hi-Gloss,You'll Never Know,-,17,69,,,,
67,-,Prince & The Revolution,Purple Rain,-,19,79,,,,
68,-,Tina Turner,The Best (Edit),-,5,74,,,,
69,-,Sancak,Gün Olur Beni Unutursan,-,37,74,,,,
70,-,The Weeknd,Party Monster,-,35,83,,,,
71,-,Rihanna,Rehab,-,42,81,,,,
72,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,41,80,,,,
73,-,John Legend,Save Room,-,53,75,,,,
74,-,Iyeoka,Simply Falling,-,52,74,,,,
75,down,Sagopa Kajmer,Kim,25,2,4,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,10,6,2021-03-14,2,2021-05-09
77,down,Kali Uchis,telepatía,53,1,18,27,2021-02-28,6,2021-03-28
78,-,Bade,Time (Zaman),-,78,1,,,,
79,-,The Fantastics !,Better Than Dead,-,79,1,,,,
80,-,Daniel and the Digital Diapason's,Pense à moi,-,80,1,,,,
81,-,Aya Nakamura,Copines,-,23,4,,,,
82,-,Umut Capone,Sönmedi,-,51,4,,,,
83,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,76,,,,
84,down,Gloria Gaynor,I Will Survive (Rerecorded),22,5,86,,,,
85,-,Estelle,American Boy (feat. Kanye West),-,32,76,,,,
86,-,Lou Rawls,All the Way,-,86,1,,,,
87,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,42,4,,,,
88,-,Ayan Babakishiyeva,Nazımı Çeken Tapılar,-,88,1,,,,
89,-,Marisha Wallace,Before I Go,-,89,1,,,,
90,down,Young Zerka,Like Rihanna,26,23,61,,,,
91,-,S4hir,Kahve (feat. Yiğit),-,91,1,,,,
92,-,Khalid,OTW (feat. 6LACK & Ty Dolla $ign) [BURNS Version],-,92,1,,,,
93,down,Velet,Catla,28,11,84,,,,
94,-,Boney M.,Ma Baker,-,11,68,,,,
95,up,Aspova,Eskimiş Senelere,97,1,74,,,,
96,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),96,36,65,,,,
97,-,John Legend,Love Me Now,-,46,70,,,,
98,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,59,69,,,,
99,-,Nelly,Dilemma,-,23,58,,,,
100,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,39,,,,
