Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),3,1,139,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,45,,,,
4,-,Renato Tagliabue,NATIONAL ANTHEM OF INDONESIA,-,4,1,,,,
5,-,Dan + Shay,Steal My Love,-,1,89,,,,
6,down,Beyoncé & Miley Cyrus,II MOST WANTED,5,3,6,,,,
7,-,Felicity Urquhart,If You Were My Baby (feat. Rick Price),-,3,22,,,,
8,-,Shania Twain,From This Moment On (Live),-,1,68,,,,
9,up,Morgan Wallen,Last Night,10,1,53,,,,
10,-,Shania Twain,You're Still the One,-,1,199,,,,
11,-,James Morrison,You Give Me Something (Eg Version),-,1,34,,,,
12,-,Willie Nelson,Always On My Mind,-,9,3,,,,
13,-,Skeeter Davis,The End of the World,-,11,3,,,,
14,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,3,20,,,,
