Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gadjo Dilo,Manouche De Grec,1,1,231,,,,
2,up,Vassilikos,Vintage,2,1,237,,,,
3,up,Various Artists,100 Best of Jazz,3,2,234,,,,
4,up,Varios Artistas,Jazz and '90s,4,2,239,,,,
5,up,The Dave Brubeck Quartet,Time Out,5,3,234,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),6,4,31,87,2019-10-13,20,2019-10-20
7,up,Mario Biondi,Handful of Soul,7,3,240,,,,
8,up,Varios Artistas,Jazz and 80s - Part Two,8,5,239,,,,
9,up,Gadjo Dilo,"Manouche De Grec, Vol. II",9,5,236,,,,
10,up,Dave Brubeck,Dave Brubeck's Greatest Hits,11,5,236,,,,
11,up,Miles Davis,Kind of Blue,12,6,231,,,,
12,up,Stavros Lantsias,Diary of Dreams (Imerologio Oniron),13,8,235,,,,
13,up,Penny & The Swingin' Cats,Retro - EP,14,9,240,,,,
14,up,Various Artists,Jazz and 80's,16,3,240,,,,
15,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),17,10,219,,,,
16,up,Kamasi Washington,The Epic,18,7,239,,,,
17,up,Koop,Koop Islands (Bonus Track Edition),19,6,240,,,,
18,up,Nina Simone,Nina Simone: The Greatest Hits,20,7,233,,,,
19,up,Miles Davis,Kind of Blue (Legacy Edition),36,11,237,,,,
20,up,Alessandro Magnanini,Someway Still I Do,21,17,238,,,,
21,up,Vários intérpretes,Jazz and 70s,23,11,236,,,,
22,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,24,13,96,,,,
23,-,Bill Frisell,Big Sur,-,23,1,,,,
24,up,Nina Simone,Feeling Good: The Very Best of Nina Simone,26,5,239,,,,
25,up,Katerina Polemi,"Spread the Music, Not the Name",27,23,226,,,,
26,up,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],28,24,216,,,,
27,up,Atlantic Five Jazz Band,"Bar Music Moods, Vol. 1",29,25,214,,,,
28,up,Herbie Hancock,The Imagine Project,43,28,123,,,,
29,up,Allen Toussaint,The Bright Mississippi,45,26,164,,,,
30,-,Bill Frisell,"Good Dog, Happy Man",-,30,3,,,,
31,-,Bill Frisell,Have a Little Faith,-,31,1,,,,
32,-,Roby Lakatos,As Time Goes By,-,32,1,,,,
33,-,Bill Frisell,This Land,-,33,1,,,,
34,-,Dr. Lonnie Smith,Breathe,-,34,3,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,46,28,139,,,,
36,down,John McLaughlin & The 4th Dimension,Live at Ronnie Scott's,35,35,2,,,,
37,up,George Benson,That's Right,37,37,2,,,,
38,up,Various Artists,"Groovin' High: Hot Jazz, Vol. 2",38,38,2,,,,
39,-,Django Reinhardt,The Indispensible Django Reinhardt (1949-1950),-,35,4,,,,
40,up,The Speakeasies' Swing Band!,Bathtub Gin - EP,48,23,124,,,,
41,-,Caterina Valente,Falling Love With You,-,41,1,,,,
