Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,14,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,4,,,,
3,up,Drake,Massive,3,2,14,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,57,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,48,,,,
6,down,Drake,Sticky,5,2,14,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,2,150,,,,
8,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,13,5,3,,,,
9,up,James Hype & Miggy Dela Rosa,Ferrari,10,6,8,,,,
10,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),11,6,8,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),12,3,150,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,9,2,150,,,,
13,down,Tiësto & Ava Max,The Motto,8,1,46,,,,
14,up,Eljoee & CHAAMA,Hiya Hiya,15,4,19,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,150,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,9,150,,,,
17,down,Alok & Alan Walker,Headlights (feat. KIDDO),14,12,8,,,,
18,up,Alan Walker,Faded,19,9,150,,,,
19,down,Kygo,Firestone (feat. Conrad Sewell),18,17,132,,,,
20,up,Regard,Ride It,20,1,150,57,2019-10-06,13,2019-11-10
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,10,150,,,,
22,up,アヴィーチー,Wake Me Up,32,7,150,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,22,9,150,,,,
24,up,Alesso & Zara Larsson,Words,29,10,22,,,,
25,down,Drake,Flight's Booked,23,6,14,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),38,11,75,,,,
27,-,Makar,Mood,-,9,1,,,,
28,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,24,19,24,,,,
29,down,Jax Jones,Where Did You Go? (feat. MNEK),25,4,33,,,,
30,down,Tiësto & Charli XCX,Hot In It,26,7,12,,,,
31,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,31,2,17,,,,
32,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,15,54,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,9,150,,,,
34,down,Drake,Falling Back,28,4,14,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,17,150,,,,
36,down,Acraze,Do It To It (feat. Cherish),35,1,46,,,,
37,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,8,150,,,,
38,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),39,19,59,,,,
39,up,Avicii,The Nights,42,10,150,,,,
40,down,Calvin Harris,Blame (feat. John Newman),36,28,104,,,,
41,down,LF SYSTEM,Afraid To Feel,30,27,11,,,,
42,up,SAINt JHN,Roses (Imanbek Remix),52,1,150,97,2020-01-12,7,2020-05-10
43,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),40,23,16,,,,
44,up,Calvin Harris,Summer,47,21,129,,,,
45,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,15,109,,,,
46,down,Drake,Texts Go Green,43,5,14,,,,
47,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,5,150,,,,
48,up,Marshmello & Bastille,Happier,54,3,150,74,2019-10-06,74,2019-10-06
49,down,The Chainsmokers,Roses (feat. ROZES),27,27,89,,,,
50,up,Master KG,Jerusalem (feat. Nomcebo Zikode),51,20,114,,,,
51,down,KSI,Not Over Yet (feat. Tom Grennan),45,21,7,,,,
52,up,Marshmello,Silence (feat. Khalid),55,10,150,,,,
53,down,Joel Corry,Head & Heart (feat. MNEK),49,1,115,99,2020-07-26,16,2020-09-20
54,down,Calvin Harris,Stay With Me,50,13,10,,,,
55,up,Marshmello,Here With Me (feat. CHVRCHES),62,16,112,,,,
56,up,Drake,Overdrive,59,9,14,,,,
57,down,Drake,A Keeper,46,8,14,,,,
58,down,David Guetta,2U (feat. Justin Bieber),56,19,111,,,,
59,down,Diplo & Miguel,Don’t Forget My Love,58,4,32,,,,
60,down,Topic,Breaking Me (feat. A7S),48,1,135,94,2020-03-01,8,2020-08-16
61,down,Drake,Calling My Name,53,7,14,,,,
62,up,Becky Hill & Topic,My Heart Goes (La Di Da),63,5,46,,,,
63,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,5,72,,,,
64,up,Tinlicker & Helsloot,Because You Move Me,66,15,116,,,,
65,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],61,1,83,72,2021-03-07,18,2021-05-16
66,down,CamelPhat & Elderbrook,Cola,64,31,82,,,,
67,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,68,1,150,87,2019-10-20,28,2019-12-08
68,up,Zedd & Alessia Cara,Stay,71,35,102,,,,
69,down,David Guetta,Memories (feat. Kid Cudi),60,18,97,,,,
70,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,2,,,,
71,down,Jubel,Dancing in the Moonlight (feat. NEIMY),70,3,110,,,,
72,up,Martin Garrix & Bebe Rexha,In the Name of Love,75,28,128,,,,
73,up,Calvin Harris,Feel So Close (Radio Edit),76,10,139,,,,
74,up,Zakes Bantwini & Kasango,Osama,89,34,2,,,,
75,down,Belters Only,Make Me Feel Good (feat. Jazzy),67,58,25,,,,
76,up,Tiësto,Lose You (feat. ILIRA),88,61,9,,,,
77,down,Drake,Tie That Binds,74,11,14,,,,
78,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,73,16,19,,,,
79,down,Drake,Liability,72,12,14,,,,
80,-,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],-,80,1,,,,
81,up,Marshmello & Halsey,Be Kind,93,2,120,50,2020-05-03,29,2020-05-17
82,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,22,4,,,,
83,up,DJ Snake,Middle (feat. Bipolar Sunshine),91,53,85,,,,
84,-,"Zedd, Maren Morris & Grey",The Middle,-,13,140,,,,
85,up,Clean Bandit,Symphony (feat. Zara Larsson),97,26,146,,,,
86,down,"Sigala, David Guetta & Sam Ryder",Living Without You,83,83,2,,,,
87,up,Imanbek & Goodboys,Goodbye,94,10,28,,,,
88,down,R3HAB & A Touch of Class,All Around the World (La La La),87,30,52,,,,
89,down,Edward Maya & Vika Jigulina,Stereo Love (Original),81,14,41,,,,
90,down,surf mesa,Ily,84,2,134,63,2020-04-19,18,2020-07-12
91,down,Drake,Currents,90,10,14,,,,
92,down,Joel Corry & Becky Hill,HISTORY,77,26,7,,,,
93,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,13,143,,,,
94,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,144,40,2019-10-06,40,2019-10-06
95,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),85,40,97,,,,
96,down,The Chainsmokers,Paris,78,8,102,,,,
97,down,"ATB, Topic & A7S",Your Love (9PM),79,4,85,89,2021-02-21,25,2021-04-04
98,-,NAYEON,POP!,-,25,12,,,,
99,down,Tiësto & KAROL G,Don't Be Shy,82,11,55,,,,
100,-,LF SYSTEM,Afraid To Feel (David Guetta & Dyro Remix),-,100,1,,,,
