Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,13,87,2019-10-20,28,2019-12-08
2,down,Regard,Ride It,1,1,13,57,2019-10-06,13,2019-11-10
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,2,13,40,2019-10-06,40,2019-10-06
4,up,The Chainsmokers,Closer (feat. Halsey),4,3,13,,,,
5,up,Marshmello & Bastille,Happier,5,3,13,74,2019-10-06,74,2019-10-06
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,2,13,,,,
7,up,Loud Luxury,Body (feat. brando),9,4,13,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,6,2,13,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,5,13,,,,
10,up,Alan Walker,Faded,12,9,13,,,,
11,down,Sam Feldt,Post Malone (feat. RANI),10,4,13,,,,
12,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,8,13,,,,
13,up,The Chainsmokers & Kygo,Family (with Kygo),29,12,9,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,13,,,,
15,down,"Calvin Harris, Sam Smith",Promises,14,14,13,,,,
16,up,Marshmello,Silence (feat. Khalid),17,10,13,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),13,1,13,97,2020-01-12,7,2020-05-10
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,9,13,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,9,13,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,17,13,,,,
21,down,Martin Garrix,Used To Love (feat. Dean Lewis),18,11,13,67,2019-11-03,67,2019-11-03
22,down,アヴィーチー,Wake Me Up,21,7,13,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,10,13,,,,
24,up,Dynoro & Gigi D'Agostino,In My Mind,30,24,13,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,26,13,13,,,,
26,down,Diplo & Jonas Brothers,Lonely,22,2,13,,,,
27,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,15,13,,,,
28,up,Tiësto & Mabel,God Is a Dancer,28,15,13,,,,
29,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,23,13,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),33,26,13,,,,
31,down,Clean Bandit,Solo (feat. Demi Lovato),25,25,13,,,,
32,up,Martin Garrix,Ocean (feat. Khalid),38,23,13,,,,
33,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),31,24,13,,,,
34,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,32,31,13,,,,
35,up,Marshmello,Here With Me (feat. CHVRCHES),36,16,13,,,,
36,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),37,14,13,,,,
37,up,Martin Solveig & Roy Woods,Juliet & Romeo,39,28,9,,,,
38,up,Endor,Pump It Up,54,28,13,,,,
39,down,The Chainsmokers & Bebe Rexha,Call You Mine,27,18,13,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,51,9,13,,,,
41,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),35,24,13,,,,
42,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,42,26,13,,,,
43,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),46,30,13,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,52,28,13,,,,
45,up,Jonas Blue,Rise (feat. Jack & Jack),47,31,13,,,,
46,up,Jax Jones & Ella Henderson,This Is Real,49,18,13,,,,
47,up,Alan Walker & Ava Max,"Alone, Pt. II",48,43,6,,,,
48,down,Avicii,SOS (feat. Aloe Blacc),44,33,13,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,13,13,,,,
50,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],41,25,13,,,,
51,down,Joel Corry,Sorry,50,25,13,,,,
52,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),45,21,13,,,,
53,up,"Calvin Harris, Rag’n’Bone Man",Giant,53,42,13,,,,
54,up,David Guetta & Sia,Flames,55,44,13,,,,
55,up,Zedd & Alessia Cara,Stay,57,35,13,,,,
56,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),58,41,13,,,,
57,up,Alan Walker,Alone,59,54,13,,,,
58,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),92,31,2,75,2020-01-26,65,2020-02-02
59,up,Sigala & Becky Hill,Wish You Well,63,44,13,,,,
60,up,Regard,Ride It (Jonas Blue Remix),77,17,2,,,,
61,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),62,52,13,,,,
62,down,The Chainsmokers,Paris,56,8,13,,,,
63,down,Sigala,We Got Love (feat. Ella Henderson),61,43,12,,,,
64,up,Calvin Harris,Feel So Close (Radio Edit),69,10,8,,,,
65,up,Kygo & Chelsea Cutler,Not Ok,75,65,10,,,,
66,down,Avicii,Waiting For Love,65,51,13,,,,
67,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),67,56,13,,,,
68,down,CamelPhat & Elderbrook,Cola,66,31,13,,,,
69,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),60,32,13,55,2019-10-27,43,2019-11-03
70,up,FISHER,Losing It,79,63,12,,,,
71,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],91,24,13,,,,
72,down,DJ Snake,Middle (feat. Bipolar Sunshine),71,53,13,,,,
73,down,Mr. Probz,Waves (Robin Schulz Radio Edit),70,18,13,,,,
74,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],90,21,2,,,,
75,up,DJ Snake,A Different Way (feat. Lauv),83,57,13,,,,
76,down,Pascal Junior,Holdin' On,72,72,8,,,,
77,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),73,28,13,,,,
78,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",80,20,11,,,,
79,down,Avicii,The Nights,64,10,13,,,,
80,up,Tinlicker & Helsloot,Because You Move Me,87,15,4,,,,
81,up,Major Lazer,Lean On (feat. MØ & DJ Snake),89,11,13,,,,
82,down,David Guetta,2U (feat. Justin Bieber),78,19,12,,,,
83,up,Kygo,Firestone (feat. Conrad Sewell),84,17,13,,,,
84,-,Jax Jones & Bebe Rexha,Harder,-,54,10,,,,
85,down,Robin Schulz,In Your Eyes (feat. Alida),74,74,3,95,2020-03-08,54,2020-04-05
86,-,Cheat Codes,"No Service in the Hills (feat. Trippie Redd, blackbear, PRINCE$$ ROSIE)",-,86,1,,,,
87,-,Lane 8,Road (feat. Arctic Lake),-,58,1,,,,
88,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),96,42,7,,,,
89,-,Joel Corry,Lonely,-,5,1,,,,
90,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),81,81,2,,,,
91,-,Avicii,Lonely Together (feat. Rita Ora),-,67,8,,,,
92,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,17,9,,,,
93,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),97,75,2,,,,
94,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),68,68,12,,,,
95,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,62,2,,,,
96,-,Nora Van Elken,Rwanda,-,96,1,,,,
97,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,46,5,,,,
98,down,Clean Bandit,Rather Be (feat. Jess Glynne),93,15,7,,,,
99,-,The Chainsmokers,Sick Boy,-,88,5,,,,
100,-,Kygo,Stole the Show (feat. Parson James),-,31,11,,,,
