Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,16,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,24,72,2021-03-07,18,2021-05-16
3,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,3,2,11,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,4,91,,,,
5,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),6,5,35,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),5,1,91,97,2020-01-12,7,2020-05-10
7,up,Regard,Ride It,9,1,91,57,2019-10-06,13,2019-11-10
8,up,Joel Corry,Head & Heart (feat. MNEK),8,1,56,99,2020-07-26,16,2020-09-20
9,down,"ATB, Topic & A7S",Your Love (9PM),7,4,26,89,2021-02-21,25,2021-04-04
10,up,The Chainsmokers & Coldplay,Something Just Like This,11,2,91,,,,
11,down,The Chainsmokers,Don't Let Me Down (feat. Daya),10,10,91,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,14,2,91,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,3,91,,,,
14,down,Topic,Breaking Me (feat. A7S),12,1,76,94,2020-03-01,8,2020-08-16
15,up,Tinlicker & Helsloot,Because You Move Me,15,15,57,,,,
16,up,"Joel Corry, RAYE & David Guetta",BED,16,1,23,90,2021-04-04,42,2021-04-18
17,up,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),68,17,2,,,,
18,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,17,76,,,,
19,up,アヴィーチー,Wake Me Up,20,7,91,,,,
20,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,8,91,,,,
21,up,Avicii,The Nights,22,10,91,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,18,9,91,,,,
23,up,surf mesa,Ily,24,2,75,63,2020-04-19,18,2020-07-12
24,up,Marshmello,Silence (feat. Khalid),25,10,91,,,,
25,up,Otto Knows,Back Where I Belong (feat. Avicii),30,25,3,,,,
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,1,91,87,2019-10-20,28,2019-12-08
27,up,Alan Walker,Sing Me to Sleep,40,27,5,,,,
28,up,Lost Frequencies,Beautiful Life (feat. Sandro Cavazza) [Radio Edit],35,28,3,,,,
29,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),37,29,3,,,,
30,down,Alan Walker,Faded,26,9,91,,,,
31,down,Marshmello & Bastille,Happier,28,3,91,74,2019-10-06,74,2019-10-06
32,up,Duke Dumont,I Got U (feat. Jax Jones),38,32,6,,,,
33,down,Stromae,Alors on danse (Radio Edit),23,18,19,,,,
34,up,Calvin Harris,Summer,41,21,70,,,,
35,down,ILLENIUM & Tori Kelly,Blame Myself,27,27,3,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,2,91,40,2019-10-06,40,2019-10-06
37,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],39,14,59,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,9,91,,,,
39,down,Meduza,Paradise (feat. Dermot Kennedy),36,1,40,61,2021-01-03,22,2021-02-07
40,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,24,91,,,,
41,up,Sigala & Rita Ora,You for Me,50,26,4,,,,
42,up,Lipless,Paradox,49,19,23,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,17,91,,,,
44,down,Master KG,Jerusalem (feat. Nomcebo Zikode),31,20,55,,,,
45,up,Monaldin,Femme Like U (feat. Emma Peters),52,37,9,,,,
46,down,Calvin Harris,By Your Side (feat. Tom Grennan),19,5,9,,,,
47,down,Always April & Bashaar Al Jawad,Ti Ra Ra,32,32,11,,,,
48,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,9,91,,,,
49,down,Jubel,Dancing in the Moonlight (feat. NEIMY),42,3,51,,,,
50,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),74,19,2,,,,
51,down,DJスネイク & ジョージ・メイプル,トーク,44,44,3,,,,
52,up,Marshmello & Halsey,Be Kind,63,2,66,50,2020-05-03,29,2020-05-17
53,up,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),69,26,22,,,,
54,up,Calvin Harris,Feel So Close (Radio Edit),60,10,80,,,,
55,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,61,31,91,,,,
56,-,Harosho,Rising Sun,-,56,1,,,,
57,down,David Guetta,Memories (feat. Kid Cudi),47,18,38,,,,
58,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,5,91,,,,
59,down,Sam Feldt,Post Malone (feat. RANI),55,4,91,,,,
60,up,Nora En Pure,Come With Me (Radio Mix),98,57,7,,,,
61,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,24,91,,,,
62,-,Alex Breitling,Wave,-,62,2,,,,
63,-,Harosho,Stay With Me,-,63,1,,,,
64,-,Sugoi,Beast,-,64,1,,,,
65,-,Lane 8,Keep On,-,38,12,,,,
66,up,Nora En Pure,In Your Eyes,86,43,11,,,,
67,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,15,50,,,,
68,down,Falden,Don't Wanna Know,48,23,34,,,,
69,down,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],56,44,24,,,,
70,down,"Calvin Harris, Sam Smith",Promises,58,14,91,,,,
71,up,Feder,Goodbye [feat. Lyse] [Radio Edit],73,71,2,,,,
72,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,20,71,,,,
73,up,Clean Bandit,Symphony (feat. Zara Larsson),77,26,89,,,,
74,-,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),-,15,1,,,,
75,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,22,3,,,,
76,down,Kygo,Firestone (feat. Conrad Sewell),65,17,73,,,,
77,up,Era Istrefi,Bonbon,83,77,3,,,,
78,-,Dj Jabato,Goodbye ( jabato clean) [Remix],-,70,6,,,,
79,down,Dua Lipa & Angele,Fever,53,6,40,47,2020-11-15,47,2020-11-15
80,-,Jonasu,Black Magic,-,20,1,,,,
81,-,Lost Frequencies,Are You With Me (Radio Edit),-,56,11,,,,
82,-,DJ Urban Fusion,Tropical Waves,-,82,1,,,,
83,down,"Zedd, Maren Morris & Grey",The Middle,72,13,91,,,,
84,-,Sugoi,Pharaoh,-,84,1,,,,
85,up,Calvin Harris,Blame (feat. John Newman),92,28,47,,,,
86,down,Skrillex & Diplo,To Ü (feat. AlunaGeorge),82,82,2,,,,
87,down,Calvin Harris,Outside (feat. Ellie Goulding),80,18,76,,,,
88,down,Otnicka,Where Are You,64,31,19,,,,
89,-,Randall,Wahran,-,89,1,,,,
90,down,The Chainsmokers,Roses (feat. ROZES),62,27,35,,,,
91,-,Sugoi,Limbo,-,91,1,,,,
92,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [Club Mix],87,87,2,,,,
93,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,93,1,,,,
94,-,Nora En Pure,Homebound,-,94,1,,,,
95,down,twocolors,Lovefool,67,8,51,,,,
96,-,Loud Luxury,Wasted (feat. WAV3POP),-,96,1,,,,
97,down,Joe Louis & Dominic Neill,Better Day,96,96,2,,,,
98,-,Sugoi,Bass,-,98,1,,,,
99,-,Sugoi,Cruise,-,99,1,,,,
100,down,DJ Snake,Middle (feat. Bipolar Sunshine),95,53,45,,,,
