Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,26,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,60,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,69,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,4,2,162,,,,
6,up,Tiësto & Ava Max,The Motto,10,1,58,,,,
7,up,James Hype & Miggy Dela Rosa,Ferrari,7,6,20,,,,
8,down,Drake,Massive,6,2,26,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),8,3,162,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,2,162,,,,
11,up,Alan Walker,Faded,11,9,162,,,,
12,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,6,20,,,,
13,up,Tiësto & Tate McRae,10:35,14,1,6,,,,
14,down,The Chainsmokers,Don't Let Me Down (feat. Daya),13,10,162,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,9,162,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,162,,,,
17,up,アヴィーチー,Wake Me Up,18,7,162,,,,
18,up,Alok & Alan Walker,Headlights (feat. KIDDO),20,12,20,,,,
19,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),28,19,71,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,22,9,162,,,,
21,down,Drake,Sticky,16,2,26,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,17,162,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),21,7,10,,,,
24,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),32,23,28,,,,
25,down,Kygo,Firestone (feat. Conrad Sewell),24,17,144,,,,
26,up,Regard,Ride It,26,1,162,57,2019-10-06,13,2019-11-10
27,up,Acraze,Do It To It (feat. Cherish),40,1,58,,,,
28,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,15,121,,,,
29,up,Master KG,Jerusalem (feat. Nomcebo Zikode),33,20,126,,,,
30,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,8,162,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,11,87,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,15,66,,,,
33,up,Joel Corry & Tom Grennan,Lionheart (Fearless),43,31,6,,,,
34,down,Gala,Freed from Desire,29,22,3,,,,
35,up,Eljoee & CHAAMA,Hiya Hiya,36,4,31,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,9,162,,,,
37,up,David Guetta,2U (feat. Justin Bieber),38,19,123,,,,
38,up,Joel Corry,Head & Heart (feat. MNEK),42,1,127,99,2020-07-26,16,2020-09-20
39,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,25,5,15,,,,
40,down,Avicii,The Nights,35,10,162,,,,
41,up,Alesso & Zara Larsson,Words,44,10,34,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),39,1,162,97,2020-01-12,7,2020-05-10
43,down,Marshmello,Silence (feat. Khalid),41,10,162,,,,
44,up,Marshmello & Bastille,Happier,46,3,162,74,2019-10-06,74,2019-10-06
45,down,Bakermat,Baianá,37,37,3,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,5,162,,,,
47,up,Zakes Bantwini & Kasango,Osama,48,34,14,,,,
48,up,Alok & Alan Walker,Headlights (feat. KIDDO & Issam Alnajjar) [Radio Edit],66,19,2,,,,
49,up,The Chainsmokers,Roses (feat. ROZES),49,27,101,,,,
50,up,Becky Hill & Topic,My Heart Goes (La Di Da),60,5,58,,,,
51,up,Marshmello,Here With Me (feat. CHVRCHES),54,16,124,,,,
52,up,Jax Jones,Where Did You Go? (feat. MNEK),56,4,45,,,,
53,down,Calvin Harris,Summer,51,21,141,,,,
54,down,Calvin Harris,Feel So Close (Radio Edit),53,10,151,,,,
55,down,Calvin Harris,Blame (feat. John Newman),47,28,116,,,,
56,down,Martin Garrix & Bebe Rexha,In the Name of Love,52,28,140,,,,
57,down,Makar,Mood,50,9,13,,,,
58,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],55,1,95,72,2021-03-07,18,2021-05-16
59,up,Clean Bandit,Symphony (feat. Zara Larsson),59,26,158,,,,
60,up,"Calvin Harris, Sam Smith",Promises,75,14,160,,,,
61,up,Topic,Breaking Me (feat. A7S),62,1,147,94,2020-03-01,8,2020-08-16
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,5,84,,,,
63,up,Alan Walker & Ava Max,"Alone, Pt. II",65,43,90,,,,
64,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,1,162,87,2019-10-20,28,2019-12-08
65,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,67,19,36,,,,
66,up,Meduza,Tell It To My Heart (feat. Hozier),93,3,39,,,,
67,down,Marshmello & Halsey,Be Kind,57,2,132,50,2020-05-03,29,2020-05-17
68,up,Stromae,Alors on danse (Radio Edit),73,18,83,,,,
69,down,David Guetta,Memories (feat. Kid Cudi),61,18,109,,,,
70,down,Tiësto & Charli XCX,Hot In It,69,7,24,,,,
71,up,Edward Maya & Vika Jigulina,Stereo Love (Original),81,14,53,,,,
72,up,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),76,61,3,,,,
73,down,LF SYSTEM,Afraid To Feel,63,27,21,,,,
74,down,Diplo & Miguel,Don’t Forget My Love,72,4,44,,,,
75,down,DJ Snake,Middle (feat. Bipolar Sunshine),70,53,94,,,,
76,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),78,52,12,,,,
77,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",68,32,14,,,,
78,up,Sam Feldt,Post Malone (feat. RANI),87,4,146,,,,
79,down,Drake,Flight's Booked,77,6,26,,,,
80,-,Calvin Harris,My Way,-,45,104,,,,
81,up,The Chainsmokers,Paris,84,8,111,,,,
82,up,Avicii,Waiting For Love,89,51,99,,,,
83,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,154,40,2019-10-06,40,2019-10-06
84,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",98,42,133,,,,
85,down,"Alok, Sigala & Ellie Goulding",All By Myself,82,72,3,,,,
86,-,Osberht Maud,Ability,-,86,1,,,,
87,-,Vin$ent Bravz,Cactus Panda,-,87,1,,,,
88,up,Martin Garrix,Ocean (feat. Khalid),100,23,108,,,,
89,-,"ATB, Topic & A7S",Your Love (9PM),-,4,94,89,2021-02-21,25,2021-04-04
90,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),97,22,14,,,,
91,-,Helge Tatiana,Night Light,-,91,1,,,,
92,down,Becky Hill & David Guetta,Remember,88,40,35,,,,
93,-,Aurya,Rome,-,90,1,,,,
94,down,Dj Usman Bhatti,Tu Aaja (Remix),71,71,3,,,,
95,-,DJ Snake,Disco Maghreb,-,13,10,,,,
96,-,Drake,Falling Back,-,4,24,,,,
97,-,Regard & Raye,Secrets,-,5,71,84,2020-06-14,62,2020-06-28
98,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],96,14,124,,,,
99,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,3,120,,,,
100,down,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),74,48,5,,,,
