Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,38,94,2020-03-01,8,2020-08-16
2,up,Joel Corry,Head & Heart (feat. MNEK),3,1,18,99,2020-07-26,16,2020-09-20
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,53,97,2020-01-12,7,2020-05-10
4,up,Regard,Ride It,6,1,53,57,2019-10-06,13,2019-11-10
5,up,surf mesa,Ily,5,2,37,63,2020-04-19,18,2020-07-12
6,up,Marshmello & Halsey,Be Kind,7,2,28,50,2020-05-03,29,2020-05-17
7,up,Regard & Raye,Secrets,8,5,28,84,2020-06-14,62,2020-06-28
8,down,Jubel,Dancing in the Moonlight (feat. NEIMY),4,3,13,,,,
9,up,Dua Lipa & Angele,Fever,60,6,2,47,2020-11-15,47,2020-11-15
10,up,twocolors,Lovefool,11,8,13,,,,
11,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),9,5,27,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,12,2,53,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),10,3,53,,,,
14,down,Marshmello,Silence (feat. Khalid),13,10,53,,,,
15,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],16,14,21,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,14,2,53,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,2,53,40,2019-10-06,40,2019-10-06
18,down,Tiësto,The Business,17,1,7,52,2021-01-03,18,2021-04-04
19,up,Meduza,Paradise (feat. Dermot Kennedy),69,1,2,61,2021-01-03,22,2021-02-07
20,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,1,53,87,2019-10-20,28,2019-12-08
21,down,Marshmello & Bastille,Happier,20,3,53,74,2019-10-06,74,2019-10-06
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,5,53,,,,
23,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,8,53,,,,
24,up,Alan Walker,Faded,25,9,53,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,53,,,,
26,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),21,13,17,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,10,53,,,,
28,down,アヴィーチー,Wake Me Up,24,7,53,,,,
29,up,Master KG,Jerusalem (feat. Nomcebo Zikode),33,20,17,,,,
30,down,Sam Feldt,Post Malone (feat. RANI),27,4,53,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,9,53,,,,
32,down,Loud Luxury,Body (feat. brando),30,4,53,,,,
33,up,Calvin Harris,Feel So Close (Radio Edit),36,10,42,,,,
34,down,Kygo & OneRepublic,Lose Somebody,22,10,26,86,2020-06-07,80,2020-07-05
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,17,53,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,9,53,,,,
37,down,"Zedd, Maren Morris & Grey",The Middle,32,13,53,,,,
38,down,"Calvin Harris, Sam Smith",Promises,35,14,53,,,,
39,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,24,53,,,,
40,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),37,24,53,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,41,9,53,,,,
42,down,Dynoro & Gigi D'Agostino,In My Mind,39,24,53,,,,
43,-,Joel Corry,Head & Heart (feat. MNEK) [Jess Bays Remix],-,43,1,,,,
44,up,"Kygo, Zara Larsson & Tyga",Like It Is,45,18,32,81,2020-03-29,40,2020-04-05
45,up,Zedd & Alessia Cara,Stay,47,35,53,,,,
46,up,Calvin Harris,Outside (feat. Ellie Goulding),50,18,46,,,,
47,up,Jonas Blue,Rise (feat. Jack & Jack),49,31,53,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),77,41,20,,,,
49,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,46,31,53,,,,
50,up,R3HAB & A Touch of Class,All Around the World (La La La),61,30,6,,,,
51,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,15,12,,,,
52,down,Sigala & James Arthur,Lasting Lover,43,30,7,,,,
53,up,Martin Garrix & Bebe Rexha,In the Name of Love,67,28,53,,,,
54,up,Kygo & Valerie Broussard,The Truth,87,26,11,,,,
55,down,Tinlicker & Helsloot,Because You Move Me,38,15,20,,,,
56,up,Punctual,I Don't Wanna Know,65,35,8,,,,
57,down,Marshmello,Here With Me (feat. CHVRCHES),40,16,53,,,,
58,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,52,42,,,,
59,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,51,23,53,,,,
60,down,Starley,Call on Me (Ryan Riback Remix),42,23,26,,,,
61,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,13,53,,,,
62,down,The Chainsmokers & Bebe Rexha,Call You Mine,59,18,52,,,,
63,down,Clean Bandit,Solo (feat. Demi Lovato),53,25,53,,,,
64,-,Alesso & Charlotte Lawrence,THE END,-,64,1,,,,
65,down,Clean Bandit,Symphony (feat. Zara Larsson),63,26,53,,,,
66,up,Shane Codd,Get Out My Head,78,26,5,,,,
67,up,Zedd & Griff,Inside Out,96,40,2,,,,
68,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",81,42,37,,,,
69,up,Deorro & Chris Brown,Five More Hours,99,58,2,,,,
70,up,RÜFÜS DU SOL,You Were Right,100,30,8,,,,
71,-,220 KID & GRACEY,Don’t Need Love,-,55,24,,,,
72,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,15,53,,,,
73,up,Avicii,The Nights,76,10,53,,,,
74,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,74,1,,,,
75,up,Nathan Dawe,Lighter (feat. KSI),80,9,16,,,,
76,down,Joel Corry,Lonely,58,5,41,,,,
77,down,The Chainsmokers,Paris,62,8,49,,,,
78,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),85,14,53,,,,
79,down,Kygo,Freedom (feat. Zak Abel),64,11,19,70,2020-04-26,70,2020-04-26
80,down,Jax Jones & Au/Ra,i miss u,70,38,5,,,,
81,down,OTR & Au/Ra,Broken,66,50,5,,,,
82,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),90,17,39,,,,
83,-,Martin Garrix,Ocean (feat. Khalid),-,23,52,,,,
84,-,Nora En Pure,In Your Eyes,-,43,1,,,,
85,down,CamelPhat & Elderbrook,Cola,74,31,53,,,,
86,down,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],56,51,10,,,,
87,down,Varmix,Trouble (feat. Max Fane),71,62,3,,,,
88,down,Calvin Harris,My Way,83,45,45,,,,
89,up,Falden,Don't Wanna Know,89,23,2,,,,
90,down,David Guetta & Sia,Flames,73,44,52,,,,
91,down,Calvin Harris,Summer,86,21,33,,,,
92,-,Topic & A7S,Breaking Me (HUGEL Remix),-,35,26,,,,
93,-,Avicii,SOS (feat. Aloe Blacc),-,33,39,,,,
94,down,Major Lazer,Lean On (feat. MØ & DJ Snake),92,11,53,,,,
95,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,61,2,,,,
96,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,25,52,,,,
97,-,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],-,69,15,,,,
98,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,58,1,,,,
99,down,Avicii,Waiting For Love,75,51,45,,,,
100,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,84,26,53,,,,
