Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,3,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,14,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,100,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),4,1,66,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,56,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),7,3,202,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,6,2,202,,,,
8,up,Tiësto & Tate McRae,10:35,9,1,46,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,2,202,,,,
10,up,"cassö, RAYE & D-Block Europe",Prada,14,2,5,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,8,1,109,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,202,,,,
13,up,アヴィーチー,Wake Me Up,19,7,202,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,9,202,,,,
15,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),13,13,17,,,,
16,up,Drake,Massive,16,2,66,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,10,202,,,,
18,up,Alan Walker,Faded,21,9,202,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,15,106,,,,
20,down,AP Dhillon,Sleepless,12,7,10,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,11,127,,,,
22,down,Calvin Harris & Sam Smith,Desire,18,10,8,,,,
23,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,15,4,24,,,,
24,down,Tiësto & Ava Max,The Motto,23,1,98,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,17,202,,,,
26,up,Kygo,Firestone (feat. Conrad Sewell),31,17,184,,,,
27,down,Drake,Sticky,24,2,66,,,,
28,up,Regard,Ride It,32,1,202,57,2019-10-06,13,2019-11-10
29,down,Dj Belite,All Eyes on Me,26,1,23,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,29,9,202,,,,
31,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,8,202,,,,
32,up,ANOTR & Abel Balder,Relax My Eyes,33,14,26,,,,
33,up,Marshmello,Here With Me (feat. CHVRCHES),35,16,153,,,,
34,-,"M.H.R, Joker390P, S&A & Dabzee",Malabari Banger,-,5,1,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,15,161,,,,
36,up,Drake,Flight's Booked,40,6,66,,,,
37,down,Gala,Freed from Desire,34,22,34,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),41,18,149,,,,
39,down,CamelPhat & Elderbrook,Cola,38,31,117,,,,
40,down,Calvin Harris & Ellie Goulding,Miracle,37,4,28,,,,
41,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,9,202,,,,
42,up,The Chainsmokers,Roses (feat. ROZES),47,27,141,,,,
43,down,James Hype & Miggy Dela Rosa,Ferrari,30,6,60,,,,
44,down,Calvin Harris,Blame (feat. John Newman),43,28,156,,,,
45,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),59,6,60,,,,
46,up,Switch Disco,REACT,52,33,25,,,,
47,down,Marshmello,Silence (feat. Khalid),45,10,202,,,,
48,down,Alok & Alan Walker,Headlights (feat. KIDDO),42,12,60,,,,
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,5,124,,,,
50,down,Jazzy,Giving Me,44,27,17,,,,
51,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,5,202,,,,
52,down,Avicii,The Nights,46,10,202,,,,
53,down,Calvin Harris,Summer,51,21,181,,,,
54,down,Odetari & 9lives,I LOVE YOU HOE,50,48,5,,,,
55,down,Calvin Harris,Feel So Close (Radio Edit),48,10,191,,,,
56,up,Marshmello & Bastille,Happier,67,3,202,74,2019-10-06,74,2019-10-06
57,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),63,30,37,,,,
58,up,Calvin Harris & Sam Smith,Desire (Alok Remix),92,58,2,,,,
59,down,"Calvin Harris, Sam Smith",Promises,55,14,200,,,,
60,up,SAINt JHN,Roses (Imanbek Remix),61,1,202,97,2020-01-12,7,2020-05-10
61,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),85,23,65,,,,
62,down,Calvin Harris,Outside (feat. Ellie Goulding),49,18,163,,,,
63,up,Zakes Bantwini & Kasango,Osama,66,34,54,,,,
64,down,Stromae,Alors on danse (Radio Edit),53,18,123,,,,
65,down,Tiësto,Lay Low,58,33,31,,,,
66,up,Odetari & 6arelyhuman,GMFU,71,57,6,,,,
67,-,SUICIDAL-IDOL,Ecstacy (slowed),-,10,1,,,,
68,down,Clean Bandit,Symphony (feat. Zara Larsson),60,26,198,,,,
69,down,Joel Corry,Head & Heart (feat. MNEK),56,1,167,99,2020-07-26,16,2020-09-20
70,-,CEZEN MUSIC,Tamally Maak x Calling U (feat. Elyanna & Outlandish) [Special remix],-,70,1,,,,
71,up,Tiësto,Red Lights,76,39,27,,,,
72,down,Aaron Hibell,Destroyer of Worlds,62,59,3,,,,
73,down,Marshmello & Halsey,Be Kind,64,2,172,50,2020-05-03,29,2020-05-17
74,down,Acraze,Do It To It (feat. Cherish),68,1,98,,,,
75,down,Edward Maya & Vika Jigulina,Stereo Love (Original),72,14,93,,,,
76,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],81,1,134,72,2021-03-07,18,2021-05-16
77,up,The Chainsmokers,Paris,83,8,149,,,,
78,-,Tiësto & Black Eyed Peas,Pump It Louder,-,78,1,,,,
79,up,Alan Walker & Ava Max,"Alone, Pt. II",99,43,129,,,,
80,down,Lost Frequencies,Are You With Me (Radio Edit),74,56,30,,,,
81,-,Noah Edwards,Set Fire To The Rain,-,53,20,,,,
82,down,Jungle,Back On 74,69,16,3,,,,
83,down,Avicii,Waiting For Love,79,51,119,,,,
84,up,Jax Jones,Where Did You Go? (feat. MNEK),98,4,81,,,,
85,down,Martin Garrix & Bebe Rexha,In the Name of Love,77,28,180,,,,
86,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),91,52,19,,,,
87,up,Tiësto,Drifting,97,68,4,,,,
88,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],75,14,143,,,,
89,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,188,40,2019-10-06,40,2019-10-06
90,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],84,25,71,,,,
91,-,R3HAB & A Touch of Class,All Around the World (La La La),-,30,61,,,,
92,-,twocolors,Lovefool,-,8,99,,,,
93,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,60,8,,,,
94,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,31,31,,,,
95,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,61,8,,,,
96,-,Odetari & cade clair,LOOK DON’T TOUCH,-,56,11,,,,
97,-,Alesso & Zara Larsson,Words,-,10,65,,,,
98,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),86,22,49,,,,
99,-,Shane Codd,Get Out My Head,-,26,51,,,,
100,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,32,54,,,,
