Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,3,1,21,52,2021-01-03,18,2021-04-04
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,32,99,2020-07-26,16,2020-09-20
3,down,SAINt JHN,Roses (Imanbek Remix),1,1,67,97,2020-01-12,7,2020-05-10
4,up,Topic,Breaking Me (feat. A7S),4,1,52,94,2020-03-01,8,2020-08-16
5,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),6,5,38,,,,
6,down,Meduza,Paradise (feat. Dermot Kennedy),5,1,16,61,2021-01-03,22,2021-02-07
7,up,Regard,Ride It,7,1,67,57,2019-10-06,13,2019-11-10
8,up,surf mesa,Ily,8,2,51,63,2020-04-19,18,2020-07-12
9,up,The Chainsmokers,Closer (feat. Halsey),13,3,67,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,2,67,,,,
11,up,アヴィーチー,Wake Me Up,15,7,67,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,8,67,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,67,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,18,2,67,,,,
15,down,Jubel,Dancing in the Moonlight (feat. NEIMY),9,3,27,,,,
16,down,Marshmello & Halsey,Be Kind,14,2,42,50,2020-05-03,29,2020-05-17
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,2,67,40,2019-10-06,40,2019-10-06
18,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",12,12,4,,,,
19,down,HVME,Goosebumps,11,9,11,85,2021-01-10,69,2021-01-17
20,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,1,67,87,2019-10-20,28,2019-12-08
21,down,Marshmello,Silence (feat. Khalid),16,10,67,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),24,18,14,,,,
23,up,Alan Walker,Faded,28,9,67,,,,
