Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,12,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,10,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,10,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,2,114,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,79,99,2020-07-26,16,2020-09-20
6,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),11,1,22,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,14,1,21,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),8,1,114,97,2020-01-12,7,2020-05-10
9,up,アヴィーチー,Wake Me Up,9,7,114,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),13,3,114,,,,
11,up,Alesso & Katy Perry,When I'm Gone,58,11,2,,,,
12,down,Meduza,Tell It To My Heart (feat. Hozier),10,3,11,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,15,2,114,,,,
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,1,47,72,2021-03-07,18,2021-05-16
15,down,Topic,Breaking Me (feat. A7S),12,1,99,94,2020-03-01,8,2020-08-16
16,down,Regard,Ride It,6,1,114,57,2019-10-06,13,2019-11-10
17,up,Marshmello,Silence (feat. Khalid),20,10,114,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,114,,,,
19,up,Becky Hill & Topic,My Heart Goes (La Di Da),26,5,10,,,,
20,down,Sam Feldt,Post Malone (feat. RANI),7,4,114,,,,
21,up,Avicii,The Nights,27,10,114,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,29,9,114,,,,
23,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,8,114,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,9,114,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,10,114,,,,
26,up,Tiësto & KAROL G,Don't Be Shy,38,11,22,,,,
27,up,Alan Walker,Faded,31,9,114,,,,
28,down,Loud Luxury,Body (feat. brando),24,4,108,,,,
29,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],18,14,82,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,9,114,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,17,114,,,,
32,up,Marshmello & Bastille,Happier,41,3,114,74,2019-10-06,74,2019-10-06
33,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,34,2,34,,,,
34,down,"ATB, Topic & A7S",Your Love (9PM),30,4,49,89,2021-02-21,25,2021-04-04
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,1,114,87,2019-10-20,28,2019-12-08
36,down,Master KG,Jerusalem (feat. Nomcebo Zikode),21,20,78,,,,
37,down,Meduza,Paradise (feat. Dermot Kennedy),32,1,63,61,2021-01-03,22,2021-02-07
38,up,surf mesa,Ily,40,2,98,63,2020-04-19,18,2020-07-12
39,up,Tinlicker & Helsloot,Because You Move Me,39,15,80,,,,
40,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),45,19,25,,,,
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,2,114,40,2019-10-06,40,2019-10-06
42,up,"Regard, Troye Sivan & Tate McRae",You,44,1,39,,,,
43,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,24,114,,,,
44,up,"Zedd, Maren Morris & Grey",The Middle,68,13,114,,,,
45,up,Becky Hill & David Guetta,Remember,53,40,10,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,5,114,,,,
47,up,Ed Sheeran,Bad Habits (Joel Corry Remix),55,5,22,,,,
48,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,48,1,,,,
49,up,Marshmello & Halsey,Be Kind,74,2,89,50,2020-05-03,29,2020-05-17
50,down,"Joel Corry, RAYE & David Guetta",BED,48,1,46,90,2021-04-04,42,2021-04-18
51,up,Edward Maya & Vika Jigulina,Stereo Love (Original),67,14,5,,,,
52,up,"Calvin Harris, Sam Smith",Promises,61,14,114,,,,
53,up,Kygo,Firestone (feat. Conrad Sewell),54,17,96,,,,
54,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),60,42,39,,,,
55,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,15,73,,,,
56,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),42,32,4,,,,
57,down,Calvin Harris,Feel So Close (Radio Edit),46,10,103,,,,
58,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],52,30,41,,,,
59,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),43,24,114,,,,
60,up,Martin Garrix & Bebe Rexha,In the Name of Love,69,28,97,,,,
61,down,Calvin Harris,Summer,50,21,93,,,,
62,down,Jonasu,Black Magic,47,20,24,,,,
63,-,Calvin Harris,My Way,-,45,94,,,,
64,up,Calvin Harris,Outside (feat. Ellie Goulding),65,18,98,,,,
65,down,David Guetta,Memories (feat. Kid Cudi),51,18,61,,,,
66,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,23,106,,,,
67,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,17,99,,,,
68,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,20,93,,,,
69,-,Joel Corry,I Wish (feat. Mabel),-,17,10,,,,
70,up,Osman,Look at the Sky,72,49,8,,,,
71,down,Daft Punk,One More Time,28,22,17,,,,
72,down,Clean Bandit,Symphony (feat. Zara Larsson),64,26,112,,,,
73,up,The Chainsmokers,Roses (feat. ROZES),78,27,56,,,,
74,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,73,31,114,,,,
75,down,Alan Walker & Ava Max,"Alone, Pt. II",62,43,54,,,,
76,up,Dua Lipa & Angele,Fever,86,6,59,47,2020-11-15,47,2020-11-15
77,-,Avicii,Lonely Together (feat. Rita Ora),-,67,28,,,,
78,up,Stromae,Alors on danse (Radio Edit),87,18,39,,,,
79,down,twocolors,Lovefool,76,8,72,,,,
80,down,Rules,Carry You,56,29,18,,,,
81,down,Monaldin,Femme Like U (feat. Emma Peters),80,37,32,,,,
82,up,Calvin Harris,Blame (feat. John Newman),88,28,69,,,,
83,down,Martin Garrix,Ocean (feat. Khalid),66,23,85,,,,
84,down,David Guetta,2U (feat. Justin Bieber),75,19,77,,,,
85,-,SLANDER & if found,Getting Late (feat. Danni Carra),-,85,1,,,,
86,-,Zedd & Alessia Cara,Stay,-,35,97,,,,
87,down,Alan Walker,Alone,84,54,76,,,,
88,up,Dynoro & Gigi D'Agostino,In My Mind,94,24,112,,,,
89,down,Lipless,Paradox,63,19,33,,,,
90,up,David Guetta & Sia,Flames,96,44,97,,,,
91,down,Marshmello,Here With Me (feat. CHVRCHES),89,16,93,,,,
92,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,47,1,,,,
93,-,DHARIA,Sugar & Brownies,-,74,10,,,,
94,down,Jubel,Dancing in the Moonlight (feat. NEIMY),91,3,74,,,,
95,-,Minelli,Rampampam,-,49,19,,,,
96,-,Coldabank & Freedo,I Just Wanna Dance (Chilled Mix),-,63,5,,,,
97,-,The Chainsmokers,Paris,-,8,73,,,,
98,down,Pascal Letoublon,Friendships,97,51,24,,,,
99,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,52,59,,,,
100,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,61,7,,,,
