Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,65,97,2020-01-12,7,2020-05-10
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,30,99,2020-07-26,16,2020-09-20
3,up,Topic,Breaking Me (feat. A7S),3,1,50,94,2020-03-01,8,2020-08-16
4,up,Tiësto,The Business,4,1,19,52,2021-01-03,18,2021-04-04
5,up,Meduza,Paradise (feat. Dermot Kennedy),5,1,14,61,2021-01-03,22,2021-02-07
6,up,Regard,Ride It,6,1,65,57,2019-10-06,13,2019-11-10
7,up,surf mesa,Ily,7,2,49,63,2020-04-19,18,2020-07-12
8,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),8,5,36,,,,
9,up,HVME,Goosebumps,13,9,9,85,2021-01-10,69,2021-01-17
10,down,Marshmello & Halsey,Be Kind,9,2,40,50,2020-05-03,29,2020-05-17
11,down,The Chainsmokers & Coldplay,Something Just Like This,10,2,65,,,,
12,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",67,12,2,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),17,3,65,,,,
14,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,8,65,,,,
15,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],15,14,33,,,,
16,up,アヴィーチー,Wake Me Up,18,7,65,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,65,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,21,2,65,,,,
19,down,Jubel,Dancing in the Moonlight (feat. NEIMY),12,3,25,,,,
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,2,65,40,2019-10-06,40,2019-10-06
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,1,65,87,2019-10-20,28,2019-12-08
22,up,twocolors,Lovefool,28,8,25,,,,
23,down,Dua Lipa & Angele,Fever,14,6,14,47,2020-11-15,47,2020-11-15
24,down,Marshmello,Silence (feat. Khalid),19,10,65,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,17,65,,,,
26,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,20,29,,,,
27,up,Sam Feldt,Post Malone (feat. RANI),30,4,65,,,,
28,down,Marshmello & Bastille,Happier,25,3,65,74,2019-10-06,74,2019-10-06
29,down,Alan Walker,Faded,27,9,65,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),23,18,12,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,9,65,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,10,65,,,,
33,down,Calvin Harris,Feel So Close (Radio Edit),29,10,54,,,,
34,up,Loud Luxury,Body (feat. brando),37,4,65,,,,
35,up,Tinlicker & Helsloot,Because You Move Me,69,15,31,,,,
36,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,9,65,,,,
37,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),35,13,29,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,5,65,,,,
39,down,Shane Codd,Get Out My Head,31,26,17,,,,
40,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,24,65,,,,
41,down,Jax Jones & Au/Ra,i miss u,40,38,17,,,,
42,down,Regard & Raye,Secrets,34,5,40,84,2020-06-14,62,2020-06-28
43,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),42,24,65,,,,
44,down,"Calvin Harris, Sam Smith",Promises,39,14,65,,,,
45,up,Sigala & James Arthur,Lasting Lover,45,30,19,,,,
46,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,44,31,65,,,,
47,up,Avicii,The Nights,55,10,65,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,43,13,65,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),50,18,58,,,,
50,down,Dynoro & Gigi D'Agostino,In My Mind,48,24,65,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love,47,9,65,,,,
52,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,15,65,,,,
53,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),92,53,2,,,,
54,up,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),70,41,27,,,,
55,up,Jonas Blue,Rise (feat. Jack & Jack),59,31,65,,,,
56,up,Clean Bandit,Symphony (feat. Zara Larsson),64,26,64,,,,
57,up,Nora En Pure,In Your Eyes,78,43,7,,,,
58,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,53,23,65,,,,
59,down,Zedd & Griff,Inside Out,58,40,14,,,,
60,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,72,26,61,,,,
61,up,Kygo & Valerie Broussard,The Truth,62,26,17,,,,
62,up,Joel Corry,Lonely,66,5,51,,,,
63,-,Kygo,Freedom (feat. Zak Abel),-,11,20,70,2020-04-26,70,2020-04-26
64,down,Punctual,I Don't Wanna Know,46,35,20,,,,
65,up,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),81,26,5,,,,
66,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,17,51,,,,
67,up,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],80,44,8,,,,
68,up,OTR & Au/Ra,Broken,79,50,12,,,,
69,down,R3HAB & A Touch of Class,All Around the World (La La La),57,30,16,,,,
70,down,Imanbek & Goodboys,Goodbye,49,10,6,,,,
71,up,Coldabank,Afterlife (Chilled Mix),95,62,4,,,,
72,down,Martin Garrix & Bebe Rexha,In the Name of Love,60,28,65,,,,
73,down,Clean Bandit,Solo (feat. Demi Lovato),68,25,65,,,,
74,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),88,33,61,,,,
75,down,Zedd & Alessia Cara,Stay,56,35,65,,,,
76,up,David Guetta,2U (feat. Justin Bieber),86,19,39,,,,
77,up,Diplo & Sonny Fodera,Turn Back Time,93,53,4,,,,
78,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",89,20,47,,,,
79,up,Kygo & OneRepublic,Lose Somebody,85,10,38,86,2020-06-07,80,2020-07-05
80,-,Sam Feldt,Stronger (feat. Kesha),-,35,1,,,,
81,up,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],98,51,14,,,,
82,-,Lane 8,Road (feat. Arctic Lake),-,58,9,,,,
83,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],82,15,24,,,,
84,down,Calvin Harris,Summer,83,21,44,,,,
85,up,Kygo,Firestone (feat. Conrad Sewell),96,17,48,,,,
86,down,CamelPhat & Elderbrook,Cola,71,31,61,,,,
87,down,Calvin Harris,My Way,75,45,57,,,,
88,down,Alan Walker & Ava Max,"Alone, Pt. II",84,43,32,,,,
89,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,13,65,,,,
90,-,Lipless,Paradox,-,19,1,,,,
91,-,Falden,Don't Wanna Know,-,23,9,,,,
92,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,46,19,,,,
93,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),87,52,52,,,,
94,-,Nora Van Elken,Kyoto Nights,-,94,1,,,,
95,-,Richard Judge,Kinda Love (2021 Edit),-,56,1,,,,
96,-,The Chainsmokers,Roses (feat. ROZES),-,27,27,,,,
97,-,Nora En Pure,All I Need,-,95,2,,,,
98,-,Rinzen,Some Good Here (feat. Anaphase),-,98,1,,,,
99,-,Starley,Call on Me (Ryan Riback Remix),-,23,32,,,,
100,-,Michael Calfan,Treasured Soul (Radio Edit),-,69,5,,,,
