Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,1,13,,,,
2,down,"CLMD, Broiler & Torine",All My Friends,1,1,10,,,,
3,up,Majestic & Boney M.,Rasputin,3,2,17,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,30,72,2021-03-07,18,2021-05-16
5,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,7,1,6,,,,
6,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,1,29,81,2021-02-28,39,2021-04-11
7,down,"Joel Corry, RAYE & David Guetta",BED,6,2,25,90,2021-04-04,42,2021-04-18
8,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),12,6,6,,,,
9,up,アヴィーチー,Wake Me Up,10,5,87,,,,
10,down,"ATB, Topic & A7S",Your Love (9PM),8,3,31,89,2021-02-21,25,2021-04-04
11,up,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),19,11,5,,,,
12,down,Joel Corry,Head & Heart (feat. MNEK),11,1,58,99,2020-07-26,16,2020-09-20
13,up,David Guetta,Titanium (feat. Sia),13,5,88,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,92,,,,
15,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),9,9,4,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),18,1,90,97,2020-01-12,7,2020-05-10
17,down,Calvin Harris,By Your Side (feat. Tom Grennan),15,4,11,,,,
18,down,"Regard, Troye Sivan & Tate McRae",You,16,5,18,,,,
19,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),50,7,3,,,,
20,up,Alan Walker,Faded,21,5,91,,,,
21,up,Regard,Ride It,22,2,93,57,2019-10-06,13,2019-11-10
22,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],23,22,74,,,,
23,down,Jonasu,Black Magic,17,13,12,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,29,9,35,,,,
25,up,Gamechanger,Play Your Own Game,48,13,15,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,24,3,79,,,,
27,up,Trackn4tion,Reworks Nation,44,9,15,,,,
28,down,Calvin Harris,Summer,20,12,30,,,,
29,down,Topic,Breaking Me (feat. A7S),26,1,82,94,2020-03-01,8,2020-08-16
30,down,Alan Walker & Sophia Somajo,Diamond Heart,27,4,93,,,,
31,up,SION,Bones,38,31,2,,,,
32,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,19,43,,,,
33,up,SION,Big Tree,45,33,2,,,,
34,up,SION,Airride,41,34,2,,,,
35,up,SION,Comeback,42,35,2,,,,
36,up,SION,Basique,46,36,2,,,,
37,down,SION,Australian,36,36,2,,,,
38,down,SION,Minimalsau,35,35,2,,,,
39,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,8,1,,,,
40,up,Avicii,The Nights,40,20,25,,,,
41,down,Alan Walker,Sorry (feat. ISÁK),37,1,29,,,,
42,down,Vinai,Rise Up (feat. Vamero),39,8,22,,,,
43,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],56,10,30,,,,
44,up,Alan Walker & Ava Max,"Alone, Pt. II",55,2,86,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),64,19,75,,,,
46,down,Kygo,Firestone (feat. Conrad Sewell),31,6,75,,,,
47,down,Jubel,Dancing in the Moonlight (feat. NEIMY),25,7,53,,,,
48,up,Kygo,Stole the Show (feat. Parson James),53,25,75,,,,
49,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,3,82,87,2019-10-20,28,2019-12-08
50,up,David Guetta & Sia,Flames,51,23,76,,,,
51,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),72,11,82,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,13,71,,,,
53,down,Kygo & OneRepublic,Lose Somebody,34,1,66,86,2020-06-07,80,2020-07-05
54,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,32,15,81,,,,
55,-,Tiësto & KAROL G,Don't Be Shy,-,13,1,,,,
56,up,Velvet Drone,Assembly,85,30,13,,,,
57,down,Alan Walker & salem ilese,Fake A Smile,52,1,26,,,,
58,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,77,47,56,,,,
59,up,Avicii,Without You (feat. Sandro Cavazza),68,29,59,,,,
60,up,Mette Nilsen,Ghost in a Shell,80,25,8,,,,
61,-,Noonlight,32 Degrees,-,61,4,,,,
62,up,Reidar Eriksen,Bad Moon,83,25,8,,,,
63,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,22,73,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),66,18,63,,,,
65,down,Dynoro & Gigi D'Agostino,In My Mind,59,17,69,,,,
66,up,Trine Eriksen,Blood and Sorrow,76,27,8,,,,
67,-,Calvin Harris,Feel So Close (Radio Edit),-,17,26,,,,
68,up,Arild Pettersen,Fire,84,24,8,,,,
69,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,2,1,,,,
70,up,Martin Pedersen,Sea Shepherd,78,24,8,,,,
71,-,Lane 8,"Oh, Miles (feat. Julia Church)",-,35,7,,,,
72,up,David Guetta,Sexy Bitch (feat. Akon),74,9,58,,,,
73,down,Maximilian Lang,Ohio,65,26,7,,,,
74,up,Trygve Jensen,Hot Stuff,81,26,8,,,,
75,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),49,1,92,,,,
76,down,Marshmello,Silence (feat. Khalid),54,10,81,,,,
77,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,27,3,,,,
78,down,Daniel Johnsen,Boxer,69,23,7,,,,
79,down,Axwell Λ Ingrosso,More Than You Know,71,42,27,,,,
80,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,12,23,,,,
81,down,Robin Schulz,All We Got (feat. KIDDO),75,3,35,68,2021-01-17,43,2021-01-31
82,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,46,17,,,,
83,down,Marshmello & Bastille,Happier,63,11,86,74,2019-10-06,74,2019-10-06
84,down,Bjarne Hansen,Tight,70,25,8,,,,
85,-,Meduza,Paradise (feat. Dermot Kennedy),-,7,37,61,2021-01-03,22,2021-02-07
86,down,Sigala & Rita Ora,You for Me,28,23,7,,,,
87,-,Avicii,Lonely Together (feat. Rita Ora),-,32,50,,,,
88,down,Herman Flesvig,Det er fredag,87,8,92,,,,
89,down,Madcon,Beggin' (Frank Walker Remix),47,18,5,,,,
90,down,Alan Walker,Alone,60,21,68,,,,
91,-,Tep No,Looking For (Turn Back Time),-,56,6,,,,
92,down,Clean Bandit,Symphony (feat. Zara Larsson),67,30,65,,,,
93,down,Swedish House Mafia,It Gets Better,30,12,5,,,,
94,-,David Guetta,Memories (feat. Kid Cudi),-,9,37,,,,
95,-,R3HAB & A Touch of Class,All Around the World (La La La),-,16,63,,,,
96,-,Initi8,Just Fine,-,64,1,,,,
97,-,PS1,Life Goes On (feat. Alex Hosking),-,27,10,,,,
98,down,Regard & Raye,Secrets,79,14,48,84,2020-06-14,62,2020-06-28
99,down,Alan Walker,The Spectre,88,29,62,,,,
100,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,5,54,,,,
