Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,23,99,2020-07-26,16,2020-09-20
2,up,Studio Killers,Jenny,3,2,4,,,,
3,down,Matoma & Emma Steinbakken,WOW,2,1,8,,,,
4,up,Tiësto,The Business,5,1,8,52,2021-01-03,18,2021-04-04
5,up,SAINt JHN,Roses (Imanbek Remix),6,1,55,97,2020-01-12,7,2020-05-10
6,down,Topic,Breaking Me (feat. A7S),4,1,47,94,2020-03-01,8,2020-08-16
7,up,Regard,Ride It,12,2,58,57,2019-10-06,13,2019-11-10
8,up,HVME,Goosebumps,25,2,5,85,2021-01-10,69,2021-01-17
9,up,Kygo & OneRepublic,Lose Somebody,9,1,31,86,2020-06-07,80,2020-07-05
10,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),17,1,57,,,,
11,up,Jubel,Dancing in the Moonlight (feat. NEIMY),20,7,18,,,,
12,up,Alan Walker & Sophia Somajo,Diamond Heart,14,4,58,,,,
13,down,Meduza,Paradise (feat. Dermot Kennedy),8,7,7,61,2021-01-03,22,2021-02-07
14,down,Kygo & Donna Summer,Hot Stuff,7,1,13,,,,
15,up,Alan Walker & Ava Max,"Alone, Pt. II",27,2,51,,,,
16,up,Alan Walker,Faded,19,5,56,,,,
17,down,Marshmello,Silence (feat. Khalid),10,10,46,,,,
18,down,アヴィーチー,Wake Me Up,11,5,52,,,,
19,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,12,48,,,,
20,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,8,57,40,2019-10-06,40,2019-10-06
21,up,CLMD & Tungevaag,DANCE,23,4,47,,,,
22,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,3,47,87,2019-10-20,28,2019-12-08
23,up,Robin Schulz,In Your Eyes (feat. Alida),35,2,48,95,2020-03-08,54,2020-04-05
24,down,twocolors,Lovefool,22,4,15,,,,
25,down,David Guetta,Titanium (feat. Sia),15,5,53,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,21,3,57,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),24,9,4,,,,
28,up,Sam Feldt,Post Malone (feat. RANI),47,6,54,,,,
29,up,"Kygo, Zara Larsson & Tyga",Like It Is,46,2,38,81,2020-03-29,40,2020-04-05
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,19,41,,,,
31,up,Marshmello & Bastille,Happier,33,11,51,74,2019-10-06,74,2019-10-06
32,down,Dua Lipa & Angele,Fever,18,4,7,47,2020-11-15,47,2020-11-15
33,up,Dynoro & Gigi D'Agostino,In My Mind,38,17,34,,,,
34,up,Kygo & Kim Petras,Broken Glass,40,2,28,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,36,3,44,,,,
36,down,Avicii,Lonely Together (feat. Rita Ora),32,32,25,,,,
37,up,Marshmello & Halsey,Be Kind,43,6,33,50,2020-05-03,29,2020-05-17
38,down,Shane Codd,Get Out My Head,29,10,8,,,,
39,up,Kygo,Stole the Show (feat. Parson James),61,25,41,,,,
40,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),34,11,48,,,,
41,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,49,15,46,,,,
42,up,David Guetta,Sexy Bitch (feat. Akon),86,9,25,,,,
43,down,surf mesa,Ily,37,4,38,63,2020-04-19,18,2020-07-12
44,down,Herman Flesvig,Det er fredag,42,8,58,,,,
45,up,Halsey & Tiësto,You should be sad (Tiësto Remix),53,34,21,,,,
46,up,Topic & A7S,Breaking Me (HUGEL Remix),54,29,9,,,,
47,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,47,32,,,,
48,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),82,48,12,,,,
49,down,CLMD,Do It Better,13,3,7,,,,
50,up,Alan Walker,The Spectre,57,29,37,,,,
51,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),44,26,11,,,,
52,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,22,39,,,,
53,-,"Seeb, Dan Caplen & Svidden",Feel It Again,-,8,1,,,,
54,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,22,45,,,,
55,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,19,1,,,,
56,up,Kygo,Firestone (feat. Conrad Sewell),99,6,41,,,,
57,up,Robin Schulz,Sugar (feat. Francesco Yates),78,34,3,,,,
58,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,19,11,,,,
59,down,Calvin Harris,Feel So Close (Radio Edit),56,17,6,,,,
60,down,David Guetta & Sia,Flames,55,23,42,,,,
61,up,Calvin Harris,This Is What You Came For (feat. Rihanna),62,13,36,,,,
62,up,Alan Walker,Alone,71,21,39,,,,
63,down,Zedd & Alessia Cara,Stay,58,58,19,,,,
64,down,R3HAB & Alida,One More Dance,30,7,5,,,,
65,down,Calvin Harris,My Way,48,48,8,,,,
66,down,Regard & Raye,Secrets,64,14,23,84,2020-06-14,62,2020-06-28
67,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,32,35,,,,
68,up,Loud Luxury,Body (feat. brando),77,16,43,,,,
69,up,Jonas Blue,Rise (feat. Jack & Jack),76,60,24,,,,
70,-,Regard,Ride It (Jonas Blue Remix),-,28,22,,,,
71,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,71,1,,,,
72,down,Punctual,I Don't Wanna Know,41,15,10,,,,
73,down,Jax Jones & Au/Ra,i miss u,51,19,9,,,,
74,down,Nathan Dawe x Little Mix,No Time For Tears,45,41,3,,,,
75,up,"Calvin Harris, Sam Smith",Promises,97,30,36,,,,
76,-,Rasster,SAD (Imanbek xxx Remix),-,29,7,,,,
77,-,Kygo & Sasha Sloan,I'll Wait,-,3,25,82,2020-04-05,42,2020-04-12
78,down,Joel Corry,Lonely (Vize Remix),50,50,2,,,,
79,down,Loreen,Euphoria (Single Version),74,9,11,,,,
80,down,Diplo & Sonny Fodera,Turn Back Time,79,31,4,,,,
81,down,Majestic,Me & U (feat. Kelsey),65,55,7,,,,
82,down,Axwell Λ Ingrosso,More Than You Know,69,42,3,,,,
83,-,Kygo & Labrinth,Fragile,-,47,10,,,,
84,-,Tungevaag & Jay Hardway,Kingdoms,-,82,1,,,,
85,-,Alan Walker & Ruben,Heading Home,-,3,22,,,,
86,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",75,26,35,,,,
87,-,Tiësto,Lose You (feat. ILIRA),-,33,1,,,,
88,down,Alan Walker & Sorana,Lost Control,81,18,35,,,,
89,down,"Calvin Harris, Rag’n’Bone Man",Giant,87,25,35,,,,
90,-,Avicii,Without You (feat. Sandro Cavazza),-,29,37,,,,
91,down,Sigala & James Arthur,Lasting Lover (Acoustic),63,49,7,,,,
92,down,"Zedd, Maren Morris & Grey",The Middle,66,29,42,,,,
93,-,Diplo & SIDEPIECE,On My Mind,-,93,2,,,,
94,down,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),70,63,4,,,,
95,down,The Chainsmokers,Closer (feat. Halsey),94,23,33,,,,
96,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,89,4,35,,,,
97,-,Starley,Call on Me (Ryan Riback Remix),-,77,3,,,,
98,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),60,5,39,,,,
99,-,Joel Corry,Lonely,-,15,22,,,,
100,down,Vicetone & Tony Igy,Astronomia,80,19,18,99,2020-04-05,44,2020-04-12
