Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,9,,,,
2,up,"CLMD, Broiler & Torine",All My Friends,3,1,13,,,,
3,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,1,16,,,,
4,up,Matoma & Jonah Kagen,Summer Feeling,4,4,3,,,,
5,up,Majestic & Boney M.,Rasputin,5,2,20,,,,
6,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),9,2,4,,,,
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,33,72,2021-03-07,18,2021-05-16
8,up,アヴィーチー,Wake Me Up,10,5,90,,,,
9,up,"ATB, Topic & A7S",Your Love (9PM),11,3,34,89,2021-02-21,25,2021-04-04
10,down,"Joel Corry, RAYE & David Guetta",BED,7,2,28,90,2021-04-04,42,2021-04-18
11,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),8,1,32,81,2021-02-28,39,2021-04-11
12,up,Joel Corry,Head & Heart (feat. MNEK),14,1,61,99,2020-07-26,16,2020-09-20
13,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,95,,,,
14,up,David Guetta,Titanium (feat. Sia),16,5,91,,,,
15,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),20,7,6,,,,
16,up,Alan Walker,Faded,18,5,94,,,,
17,up,Ed Sheeran,Bad Habits (Joel Corry Remix),21,8,4,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),23,1,93,97,2020-01-12,7,2020-05-10
19,up,Tiësto & KAROL G,Don't Be Shy,34,13,4,,,,
20,up,Regard,Ride It,30,2,96,57,2019-10-06,13,2019-11-10
21,up,Alan Walker,Sorry (feat. ISÁK),47,1,32,,,,
22,up,Topic,Breaking Me (feat. A7S),53,1,85,94,2020-03-01,8,2020-08-16
23,down,Jonasu,Black Magic,19,13,15,,,,
24,up,Vinai,Rise Up (feat. Vamero),52,8,25,,,,
25,down,"Regard, Troye Sivan & Tate McRae",You,17,5,21,,,,
26,up,Avicii,The Nights,49,20,28,,,,
27,down,Alan Walker & Sophia Somajo,Diamond Heart,22,4,96,,,,
28,up,EMBRZ,Stay,91,28,2,,,,
29,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],57,10,33,,,,
30,down,Calvin Harris,By Your Side (feat. Tom Grennan),29,4,14,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,19,78,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),60,13,74,,,,
33,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),74,27,6,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,38,3,82,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,50,9,38,,,,
36,up,Reidar Eriksen,Bad Moon,41,25,11,,,,
37,up,Kygo & OneRepublic,Lose Somebody,45,1,69,86,2020-06-07,80,2020-07-05
38,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),25,9,7,,,,
39,down,Daniel Johnsen,Boxer,33,23,10,,,,
40,down,Trine Eriksen,Blood and Sorrow,27,27,11,,,,
41,up,Kygo,Stole the Show (feat. Parson James),54,25,78,,,,
42,down,Trygve Jensen,Hot Stuff,32,26,11,,,,
43,down,Mette Nilsen,Ghost in a Shell,36,25,11,,,,
44,down,Maximilian Lang,Ohio,31,26,10,,,,
45,up,Navos,Believe Me,79,20,22,,,,
46,up,Alan Walker & salem ilese,Fake A Smile,59,1,29,,,,
47,up,Kygo,Firestone (feat. Conrad Sewell),56,6,78,,,,
48,down,Martin Pedersen,Sea Shepherd,28,24,11,,,,
49,down,Bjarne Hansen,Tight,26,25,11,,,,
50,up,Espen Johannessen,I Can Hear Your Voice,83,25,2,,,,
51,up,Alan Walker & Ava Max,"Alone, Pt. II",65,2,89,,,,
52,down,Arild Pettersen,Fire,35,24,11,,,,
53,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,19,46,,,,
54,down,Braaten & Chrit Leaf & RYVM,Waiting for You,12,12,3,,,,
55,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),13,6,9,,,,
56,up,David Guetta & Sia,Flames,70,23,79,,,,
57,down,Marshmello,Silence (feat. Khalid),40,10,84,,,,
58,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,22,77,,,,
59,down,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),51,11,8,,,,
60,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,18,66,,,,
61,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),78,1,95,,,,
62,up,Alex Baker,Awaken,96,62,2,,,,
63,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,15,83,,,,
64,up,Marshmello & Bastille,Happier,95,11,89,74,2019-10-06,74,2019-10-06
65,-,Tungevaag & Bassjackers,Written In The Stars,-,21,1,,,,
66,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,46,20,,,,
67,down,Trackn4tion,Reworks Nation,24,9,18,,,,
68,down,Dynoro & Gigi D'Agostino,In My Mind,62,17,72,,,,
69,-,The Chainsmokers,Closer (feat. Halsey),-,23,47,,,,
70,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,3,85,87,2019-10-20,28,2019-12-08
71,up,Herman Flesvig,Det er fredag,81,8,95,,,,
72,-,David Guetta,Sexy Bitch (feat. Akon),-,9,60,,,,
73,up,Calvin Harris,Feel So Close (Radio Edit),100,17,29,,,,
74,up,Lemaitre & RebMoe,Ok Computer,87,74,3,,,,
75,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,22,76,,,,
76,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,11,84,,,,
77,-,Clean Bandit,Symphony (feat. Zara Larsson),-,30,66,,,,
78,-,Alan Walker,The Spectre,-,29,63,,,,
79,up,Sigala & Rita Ora,You for Me,92,23,9,,,,
80,-,Riton & RAYE,I Don't Want You,-,72,1,,,,
81,-,Rain Radio & DJ Craig Gorman,Talk About,-,68,2,,,,
82,down,Marshmello & Halsey,Be Kind,77,6,56,50,2020-05-03,29,2020-05-17
83,-,Alan Walker,Alone,-,21,70,,,,
84,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,7,55,,,,
85,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,43,8,,,,
86,-,Avicii,Waiting For Love,-,14,45,,,,
87,-,HVME,Goosebumps,-,2,35,85,2021-01-10,69,2021-01-17
88,-,"Zedd, Maren Morris & Grey",The Middle,-,29,67,,,,
89,-,CLMD & Tungevaag,DANCE,-,4,77,,,,
90,-,Sam Feldt,Post Malone (feat. RANI),-,6,86,,,,
91,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,82,,,,
92,down,Avicii,Without You (feat. Sandro Cavazza),75,29,62,,,,
93,-,アヴィーチー,Hey Brother,-,56,42,,,,
94,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,93,47,59,,,,
95,-,The Chainsmokers,Roses (feat. ROZES),-,53,2,,,,
96,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,12,24,,,,
97,-,Loud Luxury,Body (feat. brando),-,16,70,,,,
98,down,Calvin Harris,Summer,82,12,33,,,,
99,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,4,54,,,,
100,-,twocolors,Lovefool,-,4,42,,,,
