Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,17,99,2020-07-26,16,2020-09-20
2,up,Kygo & Donna Summer,Hot Stuff,2,1,7,,,,
3,up,Matoma & Emma Steinbakken,WOW,75,1,2,,,,
4,down,Topic,Breaking Me (feat. A7S),3,1,41,94,2020-03-01,8,2020-08-16
5,down,twocolors,Lovefool,4,4,9,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,49,97,2020-01-12,7,2020-05-10
7,up,Kygo & OneRepublic,Lose Somebody,7,1,25,86,2020-06-07,80,2020-07-05
8,up,Komo,Snowmobile Vehicle,10,8,20,,,,
9,up,Komo,Offline Download,13,9,19,,,,
10,down,Jubel,Dancing in the Moonlight (feat. NEIMY),8,7,12,,,,
11,up,Komo,Rob Mr. Heavy,12,11,20,,,,
12,down,Komo,Outcoming of Outwear,9,9,20,,,,
13,down,Komo,Perk an Emotion,11,11,19,,,,
14,up,Komo,Greenprint of Blueprint,16,14,18,,,,
15,up,Komo,Rainer Worldwide,15,13,15,,,,
16,down,Komo,Round Wave Showtime,14,14,18,,,,
17,up,Komo,Smell Taste Same Same,20,16,15,,,,
18,up,Komo,Boil Royal Water,28,18,13,,,,
19,up,"Kygo, Zara Larsson & Tyga",Like It Is,72,2,32,81,2020-03-29,40,2020-04-05
20,down,Komo,Ways In Always,17,17,12,,,,
21,up,Komo,Floor Chocolate,26,21,13,,,,
22,down,Komo,School Arrest,19,19,12,,,,
23,down,Glanze,Skill Set Diamond,21,13,18,,,,
24,down,Komo,Globe On Week,18,17,16,,,,
25,down,Glanze,Idol of Electricity,23,22,20,,,,
26,up,Marshmello,Silence (feat. Khalid),30,10,40,,,,
27,up,Glanze,Elbach in Still Chase,31,12,19,,,,
28,down,Glanze,Deep Movement of Stomac,24,11,17,,,,
29,up,Komo,Frank Drank Rank,36,27,17,,,,
30,down,Komo,Sun Faller Water Rave,22,22,13,,,,
31,down,Seeb & St. Lundi,Colourblind,5,4,8,,,,
32,down,Komo,In Vs. Outlander of Freedom,29,29,12,,,,
33,up,Komo,Fr. Future,34,27,9,,,,
34,down,Komo,Dave Mad Roy,27,25,6,,,,
35,up,Regard,Ride It,63,2,52,57,2019-10-06,13,2019-11-10
36,up,Glanze,Income Transfer Regular Fit,55,14,10,,,,
37,up,Komo,Saint Deauq,38,37,13,,,,
38,down,Glanze,Lamp Tenderness,25,20,15,,,,
39,up,Glanze,Elite Dance Clever Hip,43,39,11,,,,
40,down,Komo,Inline of Wallpaper,32,32,14,,,,
41,down,Glanze,Blue Yellow Rollercoaster Mind-Blowing,33,18,16,,,,
42,down,Glanze,Daylight Dreamer,35,25,14,,,,
43,down,Glanze,Minor Straight Blast,39,39,9,,,,
44,up,Glanze,Sick in Flow,51,24,13,,,,
45,down,Komo,Field of Joy,40,40,14,,,,
46,up,Glanze,Yeah Trance Randy,50,23,8,,,,
47,up,Komo,Central Wine,59,47,9,,,,
48,up,Glanze,Ignore Ignorance of Steel,52,42,7,,,,
49,down,Komo,Gut Tube of Gold,42,42,8,,,,
50,down,Komo,Flow Flavor Favour,47,41,10,,,,
51,down,Glanze,Street Opposite,46,32,10,,,,
52,down,Glanze,Shape the Rave,45,39,8,,,,
53,up,Glanze,Frame Snooze,61,49,6,,,,
54,up,Komo,Skull Water,64,53,6,,,,
55,-,CLMD,Do It Better,-,3,1,,,,
56,down,Glanze,Reynold Wagner,41,26,11,,,,
57,down,Glanze,Switcher Drive,54,54,7,,,,
58,down,Komo,Stone Range Escape,57,44,10,,,,
59,down,Glanze,Overcoming Reality Sipp.,44,34,12,,,,
60,-,Meduza,Paradise (feat. Dermot Kennedy),-,7,1,61,2021-01-03,22,2021-02-07
61,down,Komo,Roll of Boys,48,48,4,,,,
62,down,Tungevaag & Rat City,Afterparty (feat. Rich The Kid),37,4,6,,,,
63,down,アヴィーチー,Wake Me Up,56,5,46,,,,
64,down,Glanze,Open Floor Bending,49,48,5,,,,
65,down,Komo,Valve Over,58,47,8,,,,
66,up,Alan Walker,Faded,79,5,50,,,,
67,up,Marshmello & Halsey,Be Kind,74,6,27,50,2020-05-03,29,2020-05-17
68,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),85,26,7,,,,
69,down,Glanze,Silk Foam Kiss,62,62,6,,,,
70,down,Glanze,Gateway to Nucleus,60,60,5,,,,
71,-,Bio Zackkerza,Hector,-,71,1,,,,
72,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),82,1,51,,,,
73,up,Herman Flesvig,Det er fredag,73,8,52,,,,
74,down,David Guetta,Titanium (feat. Sia),69,5,47,,,,
75,down,Jax Jones & Au/Ra,i miss u,53,19,3,,,,
76,-,Bio Zackkerza,On File,-,76,1,,,,
77,-,Bio Zackkerza,I Came for Good,-,49,1,,,,
78,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],91,19,6,,,,
79,up,Dynoro & Gigi D'Agostino,In My Mind,97,17,28,,,,
80,-,Bio Zackkerza,Kind Stuff on Tape,-,80,1,,,,
81,up,Shane Codd,Get Out My Head,84,10,2,,,,
82,-,Bio Zackkerza,Beyond Metter,-,82,1,,,,
83,-,Bio Zackkerza,Boy Cubby,-,54,1,,,,
84,-,Corona Crown,Headphone Jack,-,56,1,,,,
85,-,Bio Zackkerza,This Is What You Came For,-,85,1,,,,
86,-,DjFlaskz,Star Shine,-,86,1,,,,
87,-,DjFlaskz,Bulk Escape,-,87,1,,,,
88,-,DjFlaskz,Horizon,-,88,1,,,,
89,-,DjFlaskz,Breaks,-,89,1,,,,
90,-,Dua Lipa & Angele,Fever,-,4,1,47,2020-11-15,47,2020-11-15
91,-,DjFlaskz,Trying,-,91,1,,,,
92,-,Corona Crown,Pandemic,-,92,1,,,,
93,-,DjFlaskz,Pods Cases,-,93,1,,,,
94,down,Alan Walker & Sophia Somajo,Diamond Heart,68,4,52,,,,
95,-,Bio Zackkerza,Birdy Man,-,73,1,,,,
96,-,DjFlaskz,St Moritz,-,96,1,,,,
97,-,Bio Zackkerza,Extra Tv,-,97,1,,,,
98,-,Bio Zackkerza,Door Way,-,95,1,,,,
99,-,DjFlaskz,Downer,-,99,1,,,,
100,down,Alan Walker & Ava Max,"Alone, Pt. II",67,2,45,,,,
