Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,9,,,,
2,up,Seeb & Julie Bergan,Always Will,46,2,2,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,3,123,,,,
4,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),6,4,4,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,40,,,,
6,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,2,2,4,,,,
7,up,Broiler & Sofiloud,OMG,54,1,2,,,,
8,down,Tiësto & Ava Max,The Motto,5,1,33,,,,
9,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,2,11,,,,
10,down,Jax Jones,Where Did You Go? (feat. MNEK),7,7,20,,,,
11,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,1,50,,,,
12,down,Ballin Ciaga,Hot Boy Summer (Daydream 2022),11,8,16,,,,
13,down,Becky Hill & David Guetta,Remember,12,8,33,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),9,1,102,99,2020-07-26,16,2020-09-20
15,down,アヴィーチー,Wake Me Up,14,5,131,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,18,3,136,,,,
17,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),15,1,8,,,,
18,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),20,7,32,,,,
19,up,Imanbek & BYOR,Belly Dancer,35,13,2,,,,
20,down,Acraze,Do It To It (feat. Cherish),13,1,33,,,,
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,1,35,,,,
22,down,Calvin Harris,Summer,16,12,64,,,,
23,down,"CLMD, Broiler & Torine",All My Friends,22,1,38,,,,
24,down,"ATB, Topic & A7S",Your Love (9PM),19,3,72,89,2021-02-21,25,2021-04-04
25,up,LF SYSTEM,Afraid To Feel,52,5,2,,,,
26,-,Drake,Sticky,-,2,1,,,,
27,-,Drake,Massive,-,1,1,,,,
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,22,112,,,,
29,down,David Guetta,Titanium (feat. Sia),28,5,132,,,,
30,down,Diplo & Miguel,Don’t Forget My Love,21,8,18,,,,
31,down,Belters Only,Make Me Feel Good (feat. Jazzy),27,26,13,,,,
32,down,Jonasu,Black Magic,31,13,42,,,,
33,up,Alan Walker & Sophia Somajo,Diamond Heart,39,4,137,,,,
34,-,Drake,Falling Back,-,7,1,,,,
35,down,Topic,Breaking Me (feat. A7S),24,1,118,94,2020-03-01,8,2020-08-16
36,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),30,29,4,,,,
37,-,Becky Hill,Remember (Acoustic),-,5,31,,,,
38,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),25,1,73,81,2021-02-28,39,2021-04-11
39,down,Regard,Ride It,34,2,135,57,2019-10-06,13,2019-11-10
40,-,Drake,Jimmy Cooks (feat. 21 Savage),-,4,1,,,,
41,-,Drake,Texts Go Green,-,8,1,,,,
42,up,Lonely in the Rain,Feels Like Paradise (feat. Madeline),53,21,11,,,,
43,-,Drake,A Keeper,-,12,1,,,,
44,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),29,7,47,,,,
45,-,Drake,Intro,-,23,1,,,,
46,-,Drake,Calling My Name,-,10,1,,,,
47,-,Soppgirobygget,Kjøpe Hele Sverige,-,1,1,,,,
48,-,Drake,Currents,-,18,1,,,,
49,-,Drake,Flight's Booked,-,14,1,,,,
50,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,50,49,3,,,,
51,up,Luca,Be Alive (feat. Nokyo),60,26,9,,,,
52,-,Drake,Overdrive,-,20,1,,,,
53,up,R3HAB & A Touch of Class,All Around the World (La La La),63,16,77,,,,
54,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),41,6,31,,,,
55,up,Dynoro & Gigi D'Agostino,In My Mind,59,17,109,,,,
56,-,Drake,Down Hill,-,29,1,,,,
57,-,Drake,Tie That Binds,-,26,1,,,,
58,-,Drake,Liability,-,34,1,,,,
59,-,Russell Phil,Footbath,-,59,4,,,,
60,-,Sigala & Talia Mar,Stay the Night,-,24,3,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),40,1,134,97,2020-01-12,7,2020-05-10
62,-,Röyksopp,Sorry (feat. Jamie Irrepressible),-,25,1,,,,
63,up,Loreen,Euphoria (Single Version),78,9,37,,,,
64,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,13,114,,,,
65,down,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),38,15,5,,,,
66,down,Kygo,Freeze,45,1,6,,,,
67,-,Marcus Evans,Let's Roll,-,67,2,,,,
68,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],43,1,74,72,2021-03-07,18,2021-05-16
69,down,Röyksopp,Impossible (feat. Alison Goldfrapp),65,1,18,,,,
70,down,Kygo,Firestone (feat. Conrad Sewell),55,6,118,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,46,34,,,,
72,-,Kim Taylor,Big Shot,-,54,1,,,,
73,-,Timothy Perez,MacArthur Park,-,73,1,,,,
74,-,Katherine Powers,If Only,-,70,3,,,,
75,down,Andoni,Fire To the Rain (Hardstyle Remix),71,71,2,,,,
76,down,Avicii,The Nights,49,20,68,,,,
77,-,Brian Ho,Life In The Fast Lane,-,63,3,,,,
78,down,Jubel,Dancing in the Moonlight (feat. NEIMY),36,7,70,,,,
79,-,Patricia Wood,I Will Follow Him,-,51,3,,,,
80,-,David Guetta & Sia,Flames,-,23,106,,,,
81,-,Anthony Shepherd,Open Your Heart,-,81,1,,,,
82,down,Kygo,Stole the Show (feat. Parson James),62,25,96,,,,
83,down,Ballinciaga,Korken 2020,44,21,11,,,,
84,-,Fino Margin,Priority,-,84,1,,,,
85,-,Jennifer McDaniel,Spirit In The Sky,-,85,1,,,,
86,-,Linda Holt,"Can't Get Enough of Your Love, Babe",-,62,3,,,,
87,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,32,1,52,,,,
88,-,Haley Freeman,Never Ever,-,78,2,,,,
89,-,Aaron Davis,Spinning Wheel,-,89,1,,,,
90,up,Brittany Richards,U & Ur Hand,93,73,4,,,,
91,-,Luke & Barber,What It Takes,-,91,2,,,,
92,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,100,,,,
93,-,Brianna Morgan,Lola,-,79,1,,,,
94,down,Alan Walker & Ava Max,"Alone, Pt. II",68,2,120,,,,
95,-,Jacob Ross,Speak To Me,-,95,1,,,,
96,-,Amanda Smith,As I Lay Me Down,-,66,2,,,,
97,-,Jeffery Wright,Are You Experienced,-,55,2,,,,
98,-,Steven Montgomery,Breakdown,-,57,2,,,,
99,-,Michael Harper,Smokin' In The Boy's Room,-,68,2,,,,
100,down,Alan Walker,Faded,66,5,133,,,,
