Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,1,33,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,16,,,,
3,up,KSHMR & Tungevaag,Close Your Eyes,25,3,2,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,23,,,,
5,down,Acraze,Do It To It (feat. Cherish),3,1,16,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,18,,,,
7,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),7,7,15,,,,
8,up,Diplo & Miguel,Don’t Forget My Love,51,8,2,,,,
9,down,Röyksopp,Impossible (feat. Alison Goldfrapp),1,1,3,,,,
10,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),9,6,14,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),11,1,85,99,2020-07-26,16,2020-09-20
12,up,Soppgirobygget,C.R.E.A.M.,41,12,2,,,,
13,down,アヴィーチー,Wake Me Up,8,5,114,,,,
14,up,David Guetta,Titanium (feat. Sia),16,5,115,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,14,3,119,,,,
16,down,Alesso & Katy Perry,When I'm Gone,10,1,8,,,,
17,down,Becky Hill & David Guetta,Remember,12,8,16,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),18,9,84,,,,
19,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),21,7,30,,,,
20,up,Becky Hill,Remember (Acoustic),26,5,16,,,,
21,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),19,16,4,,,,
22,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),17,1,56,81,2021-02-28,39,2021-04-11
23,down,Jax Jones,Where Did You Go? (feat. MNEK),13,7,3,,,,
24,down,Tevvez,Legend,15,10,12,,,,
25,up,Avicii,The Nights,28,20,52,,,,
26,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,20,1,40,,,,
27,up,"Beathoven, DJ Black & Jaannybravo",Back To Reality 2021 (feat. Solguden),31,15,16,,,,
28,up,Trackn4tion,Reworks Nation,29,9,42,,,,
29,down,"ATB, Topic & A7S",Your Love (9PM),27,3,58,89,2021-02-21,25,2021-04-04
30,up,Majestic & Boney M.,Rasputin,30,2,44,,,,
31,down,SAINt JHN,Roses (Imanbek Remix),24,1,117,97,2020-01-12,7,2020-05-10
32,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,1,57,72,2021-03-07,18,2021-05-16
33,up,Marshmello,Silence (feat. Khalid),50,10,108,,,,
34,down,Alan Walker & Sophia Somajo,Diamond Heart,33,4,120,,,,
35,up,Tiësto & KAROL G,Don't Be Shy,38,13,28,,,,
36,down,Alan Walker,Faded,23,5,118,,,,
37,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,1,1,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,13,98,,,,
39,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,39,4,,,,
40,up,Kygo,Firestone (feat. Conrad Sewell),55,6,102,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,35,3,106,,,,
42,up,Regard,Ride It,45,2,120,57,2019-10-06,13,2019-11-10
43,up,Topic,Breaking Me (feat. A7S),43,1,109,94,2020-03-01,8,2020-08-16
44,up,Brodey Law,Cream,100,42,2,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,19,102,,,,
46,up,Calvin Harris & Disciples,How Deep Is Your Love,48,9,61,,,,
47,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),46,11,108,,,,
48,up,Kauto,Rays,96,39,2,,,,
49,-,Simbierro,Bright,-,40,1,,,,
50,-,Kauto,Clash,-,50,1,,,,
51,up,Kio Millz,Out,84,51,2,,,,
52,up,Puevo,Flood,71,52,2,,,,
53,up,Lemeria,Sting,98,53,2,,,,
54,-,Brodey Law,Peaches,-,47,1,,,,
55,-,Kio Millz,Sun Rhythm,-,48,1,,,,
56,-,Farpeo,Sailing,-,43,1,,,,
57,up,Belters Only,Make Me Feel Good (feat. Jazzy),78,26,6,,,,
58,-,Lemeria,Heal,-,58,1,,,,
59,-,Clean Bandit,Everything But You (feat. A7S),-,28,1,,,,
60,up,Brodey Law,You Wanted Me,95,38,2,,,,
61,up,Lemeria,With You,97,54,2,,,,
62,up,Farpeo,Wet,91,56,2,,,,
63,up,Joel Corry,I Wish (feat. Mabel),75,9,17,,,,
64,up,Farpeo,Croa,83,41,2,,,,
65,-,Ballin Ciaga,Hot Boy Summer (Daydream 2022),-,8,1,,,,
66,-,Puevo,Fringer,-,55,1,,,,
67,up,Simbierro,Plains,82,44,2,,,,
68,-,Simbierro,Smooth,-,53,1,,,,
69,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),32,2,28,,,,
70,-,Puevo,Freshies,-,51,1,,,,
71,up,Kio Millz,Floater,87,45,2,,,,
72,down,Marshmello & Bastille,Happier,34,11,111,74,2019-10-06,74,2019-10-06
73,up,David Guetta,Memories (feat. Kid Cudi),89,9,61,,,,
74,down,Dynoro & Gigi D'Agostino,In My Mind,52,17,96,,,,
75,down,Luude,Down Under (feat. Colin Hay),73,17,6,,,,
76,-,Kauto,My Mountain,-,49,1,,,,
77,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,39,15,107,,,,
78,down,Calvin Harris,Summer,66,12,47,,,,
79,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,79,2,,,,
80,down,Herman Flesvig,Det er fredag,74,8,118,,,,
81,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,44,15,,,,
82,up,Alan Walker & Ava Max,"Alone, Pt. II",99,2,113,,,,
83,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,22,98,,,,
84,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,115,,,,
85,down,David Guetta & Sia,Flames,79,23,102,,,,
86,down,Röyksopp,The Ladder,37,7,6,,,,
87,down,Sam Feldt,Post Malone (feat. RANI),65,6,101,,,,
88,down,Matoma & SUPER-Hi,Take Me to the Sunshine (feat. BullySongs),36,36,3,,,,
89,-,Regard & Years & Years,Hallucination,-,31,1,,,,
90,down,Kygo,Stole the Show (feat. Parson James) [Mixed],85,48,10,,,,
91,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],62,10,54,,,,
92,down,Kygo & Labrinth,Fragile,88,47,32,,,,
93,down,"Joel Corry, RAYE & David Guetta",BED,86,2,52,90,2021-04-04,42,2021-04-18
94,down,Calvin Harris,Feel So Close (Radio Edit),57,17,44,,,,
95,-,Loreen,Euphoria (Single Version),-,9,25,,,,
96,down,Calvin Harris,Outside (feat. Ellie Goulding),61,14,45,,,,
97,down,David Guetta,Who's That Chick? (feat. Rihanna),70,36,3,,,,
98,down,Sigala,Melody,47,28,5,,,,
99,down,Jubel,Dancing in the Moonlight (feat. NEIMY),69,7,65,,,,
100,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),93,23,35,,,,
