Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Donna Summer,Hot Stuff,1,1,3,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),4,1,13,99,2020-07-26,16,2020-09-20
3,up,Kygo & OneRepublic,Lose Somebody,3,1,21,86,2020-06-07,80,2020-07-05
4,down,Topic,Breaking Me (feat. A7S),2,1,37,94,2020-03-01,8,2020-08-16
5,up,Tungevaag & Rat City,Afterparty (feat. Rich The Kid),46,4,2,,,,
6,down,Seeb & St. Lundi,Colourblind,5,4,4,,,,
7,up,twocolors,Lovefool,8,4,5,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),6,1,45,97,2020-01-12,7,2020-05-10
9,up,Jubel,Dancing in the Moonlight (feat. NEIMY),9,7,8,,,,
10,down,David Guetta & Sia,Let's Love,7,5,4,84,2020-11-22,81,2020-11-29
11,down,"Kygo, Zara Larsson & Tyga",Like It Is,10,2,28,81,2020-03-29,40,2020-04-05
12,up,Marshmello & Halsey,Be Kind,34,6,23,50,2020-05-03,29,2020-05-17
13,up,Marshmello,Silence (feat. Khalid),23,10,36,,,,
14,up,Regard,Ride It,29,2,48,57,2019-10-06,13,2019-11-10
15,up,surf mesa,Ily,20,4,29,63,2020-04-19,18,2020-07-12
16,-,Alan Walker,Faded,-,5,46,,,,
17,up,220 KID & JC Stewart,Too Many Nights,76,17,2,,,,
18,-,Bastiaan & Torine,Hate You (The Same),-,18,1,,,,
19,up,アヴィーチー,Wake Me Up,81,5,42,,,,
20,up,Alan Walker & Sophia Somajo,Diamond Heart,40,4,48,,,,
21,-,Even Kvam,FITTEGLIS,-,21,1,,,,
22,up,Robin Schulz,In Your Eyes (feat. Alida),33,2,39,95,2020-03-08,54,2020-04-05
23,up,The Chainsmokers & Coldplay,Something Just Like This,54,3,48,,,,
24,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),51,1,47,,,,
25,up,Komo,Outcoming of Outwear,32,9,16,,,,
26,up,Alan Walker & Ava Max,"Alone, Pt. II",36,2,41,,,,
27,down,Corona Crown,Corona Call,13,9,14,,,,
28,down,Corona Crown,The Only Way Is Up,11,6,14,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,8,48,40,2019-10-06,40,2019-10-06
30,up,David Guetta,Titanium (feat. Sia),56,5,43,,,,
31,up,Kygo & Kim Petras,Broken Glass,31,2,19,,,,
32,down,Corona Crown,Cups and Mugs,12,8,14,,,,
33,down,Sigala & James Arthur,Lasting Lover,27,27,5,,,,
34,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),61,11,41,,,,
35,up,Marshmello & Bastille,Happier,58,11,43,74,2019-10-06,74,2019-10-06
36,down,Komo,Offline Download,28,9,15,,,,
37,up,Dynoro & Gigi D'Agostino,In My Mind,50,17,24,,,,
38,-,CLMD & Tungevaag,DANCE,-,4,40,,,,
39,up,Komo,Snowmobile Vehicle,41,8,16,,,,
40,down,Corona Crown,Covid Corona,16,10,14,,,,
41,down,Komo,Perk an Emotion,30,11,15,,,,
42,up,Komo,Round Wave Showtime,52,14,14,,,,
43,down,Corona Crown,Lasso Man,17,17,14,,,,
44,down,Lappy Mant,Slappy Slap,37,32,10,,,,
45,down,Corona Crown,Headphone Jack,25,11,14,,,,
46,down,Corona Crown,Pandemic,24,20,14,,,,
47,down,Lappy Mant,Birthday Bash,42,30,10,,,,
48,down,Corona Crown,Corona Toilet Paper,14,11,14,,,,
49,down,Lappy Mant,Hands on My Chest,38,28,10,,,,
50,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),45,26,5,,,,
51,down,Corona Crown,Corona Klopapier,21,13,14,,,,
52,down,Corona Crown,Stay Home Stay Safe,26,16,14,,,,
53,down,Lappy Mant,Alles Was Geht,43,31,10,,,,
54,down,Corona Crown,Corona Care,15,15,13,,,,
55,down,Komo,Rob Mr. Heavy,39,11,16,,,,
56,down,Lappy Mant,Card on Default,35,29,10,,,,
57,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),47,47,6,,,,
58,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,3,39,87,2019-10-20,28,2019-12-08
59,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,19,33,,,,
60,down,Komo,Rainer Worldwide,44,13,11,,,,
61,up,Komo,Ways In Always,65,17,8,,,,
62,down,Corona Crown,Disinfection,19,13,14,,,,
63,down,Corona Crown,Corona Abuse,22,19,13,,,,
64,up,Herman Flesvig,Det er fredag,69,8,48,,,,
65,up,Komo,In Vs. Outlander of Freedom,79,29,8,,,,
66,-,Calvin Harris,Outside (feat. Ellie Goulding),-,14,10,,,,
67,down,Komo,Globe On Week,66,17,12,,,,
68,up,Kygo,Stole the Show (feat. Parson James),75,25,35,,,,
69,-,Punctual,I Don't Wanna Know,-,15,1,,,,
70,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,36,,,,
71,down,Corona Crown,Tackle Toe,18,15,14,,,,
72,-,The Small Things,Don't Know (feat. IINES),-,41,1,,,,
73,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,12,42,,,,
75,down,Sam Feldt,Post Malone (feat. RANI),59,6,45,,,,
76,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,100,15,40,,,,
77,down,Komo,Floor Chocolate,60,21,9,,,,
78,down,"Zedd, Maren Morris & Grey",The Middle,67,29,35,,,,
79,-,Regard & Raye,Secrets,-,14,19,84,2020-06-14,62,2020-06-28
80,-,Herman Flesvig,Josefine,-,4,17,,,,
81,-,Komo,Dave Mad Roy,-,25,2,,,,
82,down,Komo,Greenprint of Blueprint,49,14,14,,,,
83,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,22,34,,,,
84,up,Komo,Central Wine,86,47,6,,,,
85,-,Alan Walker,The Spectre,-,29,33,,,,
86,down,Komo,Smell Taste Same Same,63,16,11,,,,
87,up,Glanze,Idol of Electricity,96,22,16,,,,
88,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),53,53,2,,,,
89,-,Alan Walker,Alone,-,21,34,,,,
90,down,Komo,Frank Drank Rank,71,27,13,,,,
91,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,5,35,,,,
92,down,Glanze,Elbach in Still Chase,91,12,15,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,6,36,,,,
94,-,Kygo & Sasha Sloan,I'll Wait,-,3,23,82,2020-04-05,42,2020-04-12
95,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,26,32,,,,
96,down,Komo,Boil Royal Water,64,18,9,,,,
97,down,Komo,Sun Faller Water Rave,62,22,9,,,,
98,-,David Guetta & Sia,Flames,-,23,37,,,,
99,down,Glanze,Skill Set Diamond,70,13,14,,,,
100,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,39,,,,
