Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,2,1,8,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,36,,,,
3,up,Tiësto & Tate McRae,10:35,3,2,26,,,,
4,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),53,1,2,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,2,4,,,,
6,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),4,3,5,,,,
7,down,Tiësto,Lay Low,6,3,17,,,,
8,down,LongMen,Pyton 2023 (Vet du vil ha meg),7,6,11,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,181,,,,
10,up,Kygo,Firestone (feat. Conrad Sewell),12,6,163,,,,
11,up,David Guetta,Titanium (feat. Sia),11,5,177,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,10,1,85,,,,
13,down,Felix Jaehn & Ray Dalton,Call It Love,9,4,16,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,13,3,168,,,,
15,up,Tiësto & Ava Max,The Motto,18,1,78,,,,
16,down,Alan Walker,Faded,14,5,176,,,,
17,down,Alesso & Zara Larsson,Words,15,1,54,,,,
18,down,アヴィーチー,Wake Me Up,17,5,176,,,,
19,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,1,80,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),22,14,56,,,,
21,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),20,4,49,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,7,54,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,19,158,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,13,159,,,,
25,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,23,2,56,,,,
26,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),26,23,45,,,,
27,up,David Guetta,2U (feat. Justin Bieber),27,22,36,,,,
28,up,Becky Hill & David Guetta,Remember,36,8,77,,,,
29,down,Broiler & Sofiloud,OMG,28,1,47,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),35,23,93,,,,
31,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,34,1,95,,,,
32,down,Broiler,åtte shots (feat. Papito MIERDA),29,2,37,,,,
33,up,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),43,15,34,,,,
34,up,Jax Jones & Calum Scott,Whistle,37,20,11,,,,
35,down,Drake,Jimmy Cooks (feat. 21 Savage),31,4,46,,,,
36,-,"bibbebaby, MattyB, Prella, minki minaj, Fjernstad & Underwerk",Bundaflop (Tøffesnekk),-,16,1,,,,
37,up,Tiësto,Lose You (feat. ILIRA),44,33,35,,,,
38,up,BABELAID & Bee G's,G (Hjemmesnekk),61,38,2,,,,
39,down,Lucenzo,Danza Kuduro (feat. Don Omar),30,22,47,,,,
40,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),46,28,34,,,,
41,down,Noah Edwards,Set Fire To The Rain,32,32,11,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),45,30,114,,,,
43,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,47,15,157,,,,
44,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,19,113,,,,
45,down,Switch Disco,REACT,42,9,6,,,,
46,down,Regard,Ride It,38,2,172,57,2019-10-06,13,2019-11-10
47,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),54,7,66,,,,
48,up,Joel Corry,Head & Heart (feat. MNEK),50,1,143,99,2020-07-26,16,2020-09-20
49,up,Ballinciaga,Korken 2020,49,21,35,,,,
50,up,Alan Walker & Sophia Somajo,Diamond Heart,51,4,176,,,,
51,down,Avicii,Without You (feat. Sandro Cavazza),48,29,115,,,,
52,up,Avicii,Waiting For Love,58,14,80,,,,
53,up,Calvin Harris,Blame (feat. John Newman),60,23,54,,,,
54,down,Lost Frequencies,Are You with Me (Christmas Mix),33,25,3,,,,
55,down,Daft Punk,Nightvision,41,4,9,,,,
56,up,Norwegian House Mafia,Shaka 2022 - Hjemmesnekk,84,47,3,,,,
57,down,Soppgirobygget,Kjøpe Hele Sverige,52,1,45,,,,
58,down,"Rasmus Gozzi, FRÖKEN SNUSK & Baddies",RAGGARTJEJ,25,25,3,,,,
59,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,32,92,,,,
60,down,David Guetta,Stay (Don't Go Away) [feat. Raye],56,43,7,,,,
61,down,James Hype & Miggy Dela Rosa,Ferrari,39,7,39,,,,
62,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),57,34,11,,,,
63,up,Tiësto,All Nighter,69,27,5,,,,
64,-,The Chainsmokers,Paris,-,26,37,,,,
65,up,Tiësto & Charli XCX,Hot In It,74,6,25,,,,
66,-,David Guetta,Sexy Bitch (feat. Akon),-,9,118,,,,
67,up,Kygo,Stole the Show (feat. Parson James),68,25,115,,,,
68,up,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),79,6,40,,,,
69,-,David Guetta & Sia,Flames,-,23,116,,,,
70,up,"Calvin Harris, Rag’n’Bone Man",Giant,71,25,63,,,,
71,down,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],55,45,5,,,,
72,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,12,106,,,,
73,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],88,41,27,,,,
74,up,Elihu Smithjunior,Eolation,78,19,19,,,,
75,-,Phill & MAFAQ,Står i Brann (Hjemmesnekk),-,59,1,,,,
76,up,Nicolas Turnbaugh,Windlass,81,29,17,,,,
77,up,Sadao Sellinger,Ergatocracy,100,19,16,,,,
78,down,LF SYSTEM,Afraid To Feel,63,5,42,,,,
79,up,Benton Delpuerto,Angelocracy,91,27,18,,,,
80,-,Dj Belite,All Eyes on Me,-,19,1,,,,
81,up,Ballinciaga,Wasted (Mad City 2020),82,72,7,,,,
82,up,Isabel Sprewer,Ela Trompet,96,31,24,,,,
83,up,Jeramie Raquel,Disgregation,93,25,18,,,,
84,up,Rafe Scherger,Vaccimulgence,87,20,18,,,,
85,down,Avicii,The Nights,80,20,96,,,,
86,-,Golden Obsession,The Standard,-,86,2,,,,
87,down,Florencio Coyte,Gradin,83,82,3,,,,
88,down,Herman Flesvig,Det er fredag,86,8,157,,,,
89,up,DJ Snake,Let Me Love You (feat. Justin Bieber),97,18,115,,,,
90,-,Darude,Sandstorm (Radio Edit),-,55,9,,,,
91,-,Kygo & OneRepublic,Lose Somebody,-,1,117,86,2020-06-07,80,2020-07-05
92,down,Demitrus Trasvina,Xanthopsia,76,23,18,,,,
93,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,110,,,,
94,-,Tungevaag & Xillions,Dancing On My Own,-,94,1,,,,
95,-,Dynoro & Gigi D'Agostino,In My Mind,-,17,116,,,,
96,-,Javonta Deacetis,Métier,-,26,25,,,,
97,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,62,12,,,,
98,down,Punctual,Do It All Again (feat. Jordan Shaw),94,31,18,,,,
99,down,Okey Babineaux,Yrneh,65,38,17,,,,
100,down,Cleofas Baylie,Erg,98,22,19,,,,
