Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),1,1,16,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,2,18,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,50,,,,
4,up,Daft Punk,Nightvision,4,4,23,,,,
5,up,Calvin Harris & Sam Smith,Desire,60,4,2,,,,
6,down,Calvin Harris & Ellie Goulding,Miracle,5,1,22,,,,
7,up,Tiësto & Tate McRae,10:35,7,2,40,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,195,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,8,1,99,,,,
10,down,Alan Walker & Sasha Alex Sloan,Hero,9,2,14,,,,
11,up,David Guetta,Titanium (feat. Sia),16,5,191,,,,
12,up,Peggy Gou,(It Goes Like) Nanana (Edit),14,6,8,,,,
13,down,Switch Disco,REACT,10,9,20,,,,
14,down,Golfklubb,Superstars (mageplask),11,7,10,,,,
15,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,12,11,13,,,,
16,down,Kygo,Firestone (feat. Conrad Sewell),15,6,177,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,17,3,182,,,,
18,down,Alesso & Zara Larsson,Words,13,1,68,,,,
19,up,Becky Hill & David Guetta,Remember,20,8,91,,,,
20,up,Alan Walker,Faded,21,5,190,,,,
21,down,アヴィーチー,Wake Me Up,19,5,190,,,,
22,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,1,94,,,,
23,up,Jazzy,Giving Me,24,23,10,,,,
24,down,Tiësto,Lay Low,22,3,31,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,7,68,,,,
26,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),26,4,63,,,,
27,up,Lucenzo,Danza Kuduro (feat. Don Omar),34,22,61,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,19,172,,,,
29,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),31,3,19,,,,
30,up,Calvin Harris,Summer,51,12,107,,,,
31,down,Tiësto & Ava Max,The Motto,25,1,92,,,,
32,down,Drake,Jimmy Cooks (feat. 21 Savage),30,4,60,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,13,173,,,,
34,down,David Guetta,2U (feat. Justin Bieber),28,22,50,,,,
35,down,"JOKI, CLMD & Seeb",golden ticket,32,13,7,,,,
36,down,Becky Hill & Chase & Status,Disconnect,35,22,4,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson),45,30,128,,,,
38,up,Alan Walker & Sophia Somajo,Diamond Heart,41,4,190,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),39,23,107,,,,
40,up,Hannah Laing & RoRo,Good Love,40,37,10,,,,
41,up,Tiësto,Lose You (feat. ILIRA),46,33,49,,,,
42,up,Felix Jaehn & Ray Dalton,Call It Love,42,4,30,,,,
43,down,LF SYSTEM,Afraid To Feel,36,5,56,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,19,127,,,,
45,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),49,28,48,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,32,106,,,,
47,up,LongMen,Pyton 2023 (Vet du vil ha meg),48,6,25,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,90,9,116,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,18,128,,,,
50,up,Avicii,Waiting For Love,52,14,94,,,,
51,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,12,120,,,,
52,up,Caius,In The Sun,79,52,2,,,,
53,up,Coldabank,Things U Said,70,53,2,,,,
54,up,Marshmello,Here With Me (feat. CHVRCHES),74,51,47,,,,
55,up,Imanbek & Goodboys,Goodbye,56,12,31,,,,
56,up,Joel Corry,Head & Heart (feat. MNEK),58,1,157,99,2020-07-26,16,2020-09-20
57,down,David Guetta,Sexy Bitch (feat. Akon),38,9,131,,,,
58,down,Regard,Ride It,43,2,186,57,2019-10-06,13,2019-11-10
59,down,Broiler & PandaPanda,Idiot,44,22,11,,,,
60,up,Kygo,Stole the Show (feat. Parson James),66,25,129,,,,
61,up,The Chainsmokers,Paris,71,26,50,,,,
62,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,62,1,109,,,,
63,up,Alan Walker,The Spectre,75,29,95,,,,
64,down,Calvin Harris,Outside (feat. Ellie Goulding),33,14,70,,,,
65,up,RELOAD,Loose Stress - Radio Edit),67,15,8,,,,
66,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,64,2,70,,,,
67,down,Deorro & Chris Brown,Five More Hours,54,44,9,,,,
68,up,アヴィーチー,Hey Brother,92,56,60,,,,
69,down,Avicii,Without You (feat. Sandro Cavazza),59,29,129,,,,
70,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),65,6,54,,,,
71,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),97,11,157,,,,
72,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,96,46,7,,,,
73,up,Attom,Elevate,86,73,2,,,,
74,down,Tiësto,Drifting,68,16,7,,,,
75,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],84,28,15,,,,
76,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],83,10,65,,,,
77,down,Calvin Harris,Blame (feat. John Newman),63,23,68,,,,
78,-,Dj Belite,All Eyes on Me,-,19,9,,,,
79,up,Soppgirobygget,Kjøpe Hele Sverige,81,1,59,,,,
80,down,Jax Jones & Calum Scott,Whistle,76,20,20,,,,
81,-,Avicii,The Nights,-,20,108,,,,
82,up,Belters Only,Make Me Feel Good (feat. Jazzy),82,26,31,,,,
83,-,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],-,45,12,,,,
84,-,Swedish House Mafia,Ray Of Solar,-,34,1,,,,
85,up,D.O.D,So Much in Love,88,85,2,,,,
86,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],80,53,15,,,,
87,up,Alan Walker,Alone,89,21,132,,,,
88,down,Mr. Probz,Waves (Robin Schulz Radio Edit),72,64,11,,,,
89,down,James Hype & Miggy Dela Rosa,Ferrari,85,7,52,,,,
90,-,Lost Frequencies,Are You With Me (Radio Edit),-,71,11,,,,
91,down,Broiler & Sofiloud,OMG,53,1,61,,,,
92,-,Calvin Harris,Feel So Close (Radio Edit),-,17,53,,,,
93,-,Daft Punk,One More Time,-,32,18,,,,
94,down,Becky Hill & Lewis Thompson,Side Effects,50,22,11,,,,
95,-,Gala,Freed from Desire,-,77,5,,,,
96,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",73,22,137,,,,
97,up,Jax Jones,Where Did You Go? (feat. MNEK),100,7,51,,,,
98,-,Romy,The Sea,-,98,1,,,,
99,-,Punctual,Do It All Again (feat. Jordan Shaw),-,31,24,,,,
100,down,DJ TROC,Dynamo,95,29,4,,,,
