Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler & Sofiloud,OMG,2,1,7,,,,
2,down,Soppgirobygget,Kjøpe Hele Sverige,1,1,6,,,,
3,up,Alesso & Zara Larsson,Words,3,1,14,,,,
4,up,Kygo & Dean Lewis,Never Really Loved Me,5,4,4,,,,
5,down,Drake,Massive,4,1,6,,,,
6,up,Tiësto & Charli XCX,Hot In It,6,6,4,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),7,4,6,,,,
8,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),8,5,3,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,10,1,45,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,9,3,128,,,,
11,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,13,2,16,,,,
12,down,LF SYSTEM,Afraid To Feel,11,5,7,,,,
13,up,Calvin Harris,Stay With Me,49,12,2,,,,
14,down,Tiësto & Ava Max,The Motto,12,1,38,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,14,3,141,,,,
16,up,Imanbek & BYOR,Belly Dancer,17,13,7,,,,
17,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),15,7,37,,,,
18,up,Kygo,Firestone (feat. Conrad Sewell),20,6,123,,,,
19,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,22,1,55,,,,
20,down,Ballin Ciaga,Hot Boy Summer (Daydream 2022),16,8,21,,,,
21,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),23,4,9,,,,
22,down,Jax Jones,Where Did You Go? (feat. MNEK),19,7,25,,,,
23,up,David Guetta,Titanium (feat. Sia),26,5,137,,,,
24,up,Richard Martinez,Captain Jack,25,18,6,,,,
25,up,アヴィーチー,Wake Me Up,27,5,136,,,,
26,up,Becky Hill & David Guetta,Remember,38,8,38,,,,
27,down,Drake,Sticky,21,2,6,,,,
28,down,Calvin Harris,Summer,24,12,69,,,,
29,up,Swedish House Mafia & The Weeknd,Moth To A Flame,30,1,40,,,,
30,up,"Beathoven, DJ Black & Jaannybravo",Back To Reality 2021 (feat. Solguden),36,15,25,,,,
31,up,Sigala & Talia Mar,Stay the Night,34,24,8,,,,
32,down,Belters Only,Make Me Feel Good (feat. Jazzy),31,26,18,,,,
33,down,Regard,Ride It,29,2,140,57,2019-10-06,13,2019-11-10
34,down,Joel Corry,Head & Heart (feat. MNEK),28,1,107,99,2020-07-26,16,2020-09-20
35,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,37,2,9,,,,
36,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,44,15,120,,,,
37,down,Acraze,Do It To It (feat. Cherish),35,1,38,,,,
38,down,Seeb & Julie Bergan,Always Will,32,2,7,,,,
39,down,Alan Walker,Faded (Restrung),18,18,4,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),69,19,119,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,13,119,,,,
42,down,Drake,Texts Go Green,33,8,6,,,,
43,-,James Hype & Miggy Dela Rosa,Ferrari,-,7,1,,,,
44,-,Alan Walker,Faded,-,5,136,,,,
45,down,Drake,Falling Back,40,7,6,,,,
46,down,Marshmello & Bastille,Happier,43,11,125,74,2019-10-06,74,2019-10-06
47,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,22,117,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,18,89,,,,
49,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,49,7,,,,
50,up,EMBRZ,Where You Are (feat. Lizzy Land),58,50,6,,,,
51,down,Clean Bandit,Rather Be (feat. Jess Glynne),41,7,17,,,,
52,down,Lucenzo,Danza Kuduro (feat. Don Omar),42,22,11,,,,
53,down,Diplo & Miguel,Don’t Forget My Love,50,8,21,,,,
54,-,Ballinciaga,Clubber Oppi France (Kaotisk Eleganse 2023),-,54,1,,,,
55,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,28,1,,,,
56,-,David Guetta,Family Affair (Dance For Me),-,56,1,,,,
57,down,Alan Walker & Sophia Somajo,Diamond Heart,47,4,142,,,,
58,-,Lazzy Beats,Torch,-,58,2,,,,
59,-,The Chainsmokers,Roses (feat. ROZES),-,53,4,,,,
60,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),51,11,124,,,,
61,up,Marccc Beats,Yessssir,97,61,3,,,,
62,-,Calvin Harris,Blame (feat. John Newman),-,23,20,,,,
63,-,Ofer Og,OneZeroSixOne,-,63,1,,,,
64,up,Browne Beats,Carefree,66,64,3,,,,
65,down,Steffi Paris,Elysium,57,36,3,,,,
66,-,Farpeo,Wet,-,56,7,,,,
67,up,The Chainsmokers,Closer (feat. Halsey),70,23,58,,,,
68,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,1,12,,,,
69,down,Avicii,The Nights,53,20,72,,,,
70,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),59,1,78,81,2021-02-28,39,2021-04-11
71,down,Topic,Breaking Me (feat. A7S),46,1,123,94,2020-03-01,8,2020-08-16
72,-,YesNoTalgia,Body,-,72,2,,,,
73,-,Longmile,Court,-,33,6,,,,
74,up,Broxi,Venice,77,74,3,,,,
75,up,Lazzy Beats,Lap Me,91,75,2,,,,
76,down,Kygo & OneRepublic,Lose Somebody,55,1,96,86,2020-06-07,80,2020-07-05
77,-,Kristian Yekonyah,Sup,-,77,1,,,,
78,-,AVAION,Love Again,-,65,1,,,,
79,-,Pashy Bro,Cheater,-,79,2,,,,
80,up,Marccc Beats,Marcccy,100,80,2,,,,
81,down,Jero Pikker,Issues,68,50,3,,,,
82,-,Dubaku,Lifestyle,-,70,1,,,,
83,down,Marccc Beats,Mint,54,54,2,,,,
84,-,Ofer Og,Arr9,-,84,1,,,,
85,-,Simbierro,Smooth,-,53,10,,,,
86,-,OnAChiller,Having a Chiller,-,86,1,,,,
87,-,Pashy Bro,Hotplay,-,87,1,,,,
88,-,Mariano Than,Zebra,-,88,1,,,,
89,down,Jezzie Lofi,Hurt,61,61,3,,,,
90,-,YesNoTalgia,Mind,-,90,1,,,,
91,-,Browne Beats,Way It Is,-,91,1,,,,
92,-,Mnna Lofi,Techo,-,77,2,,,,
93,-,Poert Rich,Eat It,-,76,1,,,,
94,-,Ballinciaga,Korken 2020,-,21,14,,,,
95,-,Kio Millz,Floater,-,45,8,,,,
96,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),45,7,52,,,,
97,-,Puevo,Freshies,-,51,7,,,,
98,-,Diramitas,Night,-,91,2,,,,
99,-,Maggy K,Magnet,-,60,2,,,,
100,-,Pemg,The Heat,-,49,5,,,,
