Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,29,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,19,,,,
3,up,Tiësto,Lay Low,3,3,10,,,,
4,up,Felix Jaehn & Ray Dalton,Call It Love,4,4,9,,,,
5,up,Broiler & Tessa Odden,Rain,5,4,6,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,3,161,,,,
7,down,David Guetta,Titanium (feat. Sia),6,5,170,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,174,,,,
9,up,Kygo,Firestone (feat. Conrad Sewell),10,6,156,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,9,1,78,,,,
11,up,Alan Walker,Faded,12,5,169,,,,
12,up,Tiësto & Ava Max,The Motto,14,1,71,,,,
13,up,Swedish House Mafia & The Weeknd,Moth To A Flame,13,1,73,,,,
14,up,Alesso & Zara Larsson,Words,15,1,47,,,,
15,up,アヴィーチー,Wake Me Up,16,5,169,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,7,47,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,13,152,,,,
18,up,Drake,Jimmy Cooks (feat. 21 Savage),19,4,39,,,,
19,up,LongMen,Pyton 2023 (Vet du vil ha meg),30,6,4,,,,
20,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,24,1,88,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,19,151,,,,
22,-,Sigala,Feels This Good (feat. Stefflon Don),-,20,1,,,,
23,-,Jonasu & Clara Mae,Can't Do Both,-,23,1,,,,
24,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,29,2,49,,,,
25,up,Eliza Rose,Better Love,91,24,2,,,,
26,-,Jess Bays & Hayley May,Colourblind,-,26,1,,,,
27,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),21,4,42,,,,
28,down,Tove Lo,Borderline,11,6,5,,,,
29,up,Daft Punk,Nightvision,80,4,2,,,,
30,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,19,106,,,,
31,down,Broiler & Sofiloud,OMG,22,1,40,,,,
32,-,John Summit & Hayla,Where You Are,-,21,1,,,,
33,-,Calvin Harris & Ellie Goulding,Miracle,-,1,1,,,,
34,-,Acraze,Take Me Away,-,34,1,,,,
35,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,-,35,1,,,,
36,-,Solardo & Idris Elba,Big Talk,-,36,1,,,,
37,-,Sonny Fodera & Lewis Thompson,Shadow (feat. MORGAN),-,33,1,,,,
38,down,Broiler,åtte shots (feat. Papito MIERDA),27,2,30,,,,
39,down,Becky Hill & David Guetta,Remember,20,8,71,,,,
40,-,"LE YORA, SOMMA, Jewels & yuma.",More Than I Should Know,-,40,1,,,,
41,-,Stransky,Memory,-,41,3,,,,
42,-,Jengi & will.i.am,Bel Mercy (El Jefe),-,35,1,,,,
43,down,Imanbek & Trevor Daniel,In The Morning,26,26,3,,,,
44,down,Jax Jones & Calum Scott,Whistle,40,20,5,,,,
45,-,Major Lazer & Major League DJz,Designer (feat. Joeboy),-,45,1,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),35,23,86,,,,
47,-,Hallumer,Silence,-,34,2,,,,
48,-,Hallumer,Shiny,-,45,1,,,,
49,down,Lucenzo,Danza Kuduro (feat. Don Omar),32,22,40,,,,
50,-,Stransky,Brain,-,36,3,,,,
51,-,Tiësto,All Nighter,-,27,1,,,,
52,-,Horser,Passion,-,52,1,,,,
53,-,Fugreen,Wrong,-,47,1,,,,
54,down,Avicii,Waiting For Love,28,14,74,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,34,9,105,,,,
56,-,Jabrexe,Happys,-,56,1,,,,
57,-,Glale,Peace,-,57,2,,,,
58,up,Isabel Sprewer,Ela Trompet,67,31,20,,,,
59,down,Okey Babineaux,Yrneh,46,38,13,,,,
60,down,David Guetta,2U (feat. Justin Bieber),41,22,29,,,,
61,-,Gonner,Intelligence,-,61,3,,,,
62,-,Frydo,Delli,-,62,1,,,,
63,up,Alvar Whitesel,Genouillère,70,44,6,,,,
64,up,Donavon Durrin,Agynary,71,27,14,,,,
65,-,Glale,Visual,-,65,4,,,,
66,down,Cleofas Baylie,Erg,61,22,14,,,,
67,down,Greedy Glock,Pride,42,39,3,,,,
68,-,Horser,High Tech,-,29,5,,,,
69,down,Noah Edwards,Set Fire To The Rain,52,32,5,,,,
70,down,Dada Life,Rumble Slow (Stereokilla Remix),36,36,3,,,,
71,-,Hatschu,Lucid,-,65,2,,,,
72,down,Demitrus Trasvina,Xanthopsia,57,23,14,,,,
73,-,Caplo,Ten,-,73,1,,,,
74,-,Baturo,Sandy,-,74,1,,,,
75,down,Jeramie Raquel,Disgregation,51,25,14,,,,
76,down,Röyksopp,Unity (feat. Karen Harding) [salute Remix],33,33,3,,,,
77,down,Coty Toolan,Brisure,39,20,14,,,,
78,down,The Blessed Madonna,Shades Of Love (feat. The Joy),31,31,3,,,,
79,down,Horice Cumpston,Urology,56,23,13,,,,
80,up,Drake,Massive,85,1,28,,,,
81,-,Fugreen,Church,-,81,1,,,,
82,-,Glale,Upit,-,59,1,,,,
83,down,Svidden,Blurry Eyes,38,38,3,,,,
84,-,Braves,Proposal,-,84,1,,,,
85,-,Baturo,Talky,-,51,4,,,,
86,down,Pharell Mackner,Strepor,58,35,14,,,,
87,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,48,15,150,,,,
88,-,Frydo,Angels,-,62,2,,,,
89,-,Braves,Quanten,-,89,1,,,,
90,down,Ingram Melchionda,Ratel,49,28,13,,,,
91,-,Jane Greener,Moonshine,-,91,1,,,,
92,-,Glale,Vision,-,50,6,,,,
93,down,Eben Karwan,Excubant,60,49,7,,,,
94,down,Blunt B,Nek Minnit,65,47,2,,,,
95,-,Jefferino,Shore,-,95,1,,,,
96,down,Benton Delpuerto,Angelocracy,44,27,14,,,,
97,-,Jefferino,Blade,-,49,1,,,,
98,-,Baturo,Retired,-,77,2,,,,
99,-,Jabrexe,Cable,-,77,1,,,,
100,down,Calvin Harris,Blame (feat. John Newman),74,23,48,,,,
