Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,12,81,2021-02-28,39,2021-04-11
2,up,"Joel Corry, RAYE & David Guetta",BED,3,2,8,90,2021-04-04,42,2021-04-18
3,down,Alan Walker & salem ilese,Fake A Smile,2,1,9,,,,
4,up,"ATB, Topic & A7S",Your Love (9PM),5,3,14,89,2021-02-21,25,2021-04-04
5,down,Alan Walker,Sorry (feat. ISÁK),4,1,12,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,13,72,2021-03-07,18,2021-05-16
7,down,Joel Corry,Head & Heart (feat. MNEK),6,1,41,99,2020-07-26,16,2020-09-20
8,up,Vinai,Rise Up (feat. Vamero),53,8,5,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),10,1,73,97,2020-01-12,7,2020-05-10
10,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],11,10,13,,,,
11,down,Robin Schulz,All We Got (feat. KIDDO),9,3,18,68,2021-01-17,43,2021-01-31
12,up,Ava Max,My Head & My Heart (Jonas Blue Remix),16,12,10,,,,
13,down,アヴィーチー,Wake Me Up,8,5,70,,,,
14,down,HVME,Goosebumps,13,2,23,85,2021-01-10,69,2021-01-17
15,down,Alan Walker,Faded,14,5,74,,,,
16,up,Regard,Ride It,18,2,76,57,2019-10-06,13,2019-11-10
17,down,Jubel,Dancing in the Moonlight (feat. NEIMY),12,7,36,,,,
18,down,Topic,Breaking Me (feat. A7S),17,1,65,94,2020-03-01,8,2020-08-16
19,up,Sam Feldt,Post Malone (feat. RANI),29,6,72,,,,
20,up,David Guetta,Titanium (feat. Sia),21,5,71,,,,
21,down,Meduza,Paradise (feat. Dermot Kennedy),15,7,25,61,2021-01-03,22,2021-02-07
22,down,The Chainsmokers & Coldplay,Something Just Like This,19,3,75,,,,
23,up,Kygo & OneRepublic,Lose Somebody,26,1,49,86,2020-06-07,80,2020-07-05
24,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],28,22,57,,,,
25,up,Kygo,Stole the Show (feat. Parson James),48,25,58,,,,
26,up,Alan Walker & Sophia Somajo,Diamond Heart,27,4,76,,,,
27,down,R3HAB & A Touch of Class,All Around the World (La La La),22,16,54,,,,
28,up,Alan Walker & Ava Max,"Alone, Pt. II",36,2,69,,,,
29,down,Marshmello,Silence (feat. Khalid),24,10,64,,,,
30,up,Matoma & Emma Steinbakken,WOW,33,1,26,,,,
31,up,twocolors,Lovefool,34,4,33,,,,
32,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,3,65,87,2019-10-20,28,2019-12-08
33,down,Marshmello & Bastille,Happier,25,11,69,74,2019-10-06,74,2019-10-06
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,13,54,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,51,3,62,,,,
36,up,Kygo,Firestone (feat. Conrad Sewell),56,6,58,,,,
37,up,Calvin Harris,Summer,52,12,13,,,,
38,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,8,75,40,2019-10-06,40,2019-10-06
39,up,Dynoro & Gigi D'Agostino,In My Mind,41,17,52,,,,
40,up,"Zedd, Maren Morris & Grey",The Middle,77,29,59,,,,
41,up,Imanbek & Goodboys,Goodbye,74,12,18,,,,
42,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),58,1,75,,,,
43,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),59,43,2,,,,
44,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,12,66,,,,
45,down,Navos,Believe Me,20,20,9,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,32,53,,,,
47,down,Topic & A7S,Breaking Me (HUGEL Remix),42,29,23,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],60,19,26,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",90,22,56,,,,
50,up,Avicii,The Nights,57,20,8,,,,
51,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,54,15,64,,,,
52,down,Shane Codd,Get Out My Head,23,10,26,,,,
53,up,Loud Luxury,Body (feat. brando),68,16,57,,,,
54,up,David Guetta,Memories (feat. Kid Cudi),69,9,22,,,,
55,down,Blåsemafian,Let Loose (feat. Hazel),46,3,14,,,,
56,up,David Guetta & Sia,Flames,64,23,59,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,19,59,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon),61,9,43,,,,
59,-,"Regard, Troye Sivan & Tate McRae",You,-,5,1,,,,
60,up,Clean Bandit,Symphony (feat. Zara Larsson),67,30,48,,,,
61,down,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),43,43,12,,,,
62,up,Herman Flesvig,Det er fredag,65,8,75,,,,
63,up,Regard & Raye,Secrets,92,14,33,84,2020-06-14,62,2020-06-28
64,up,Calvin Harris,Feel So Close (Radio Edit),87,17,19,,,,
65,up,CLMD & Tungevaag,DANCE,89,4,65,,,,
66,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),66,11,66,,,,
67,down,Breaking Bold,Ministry of Glitch,39,17,7,,,,
68,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,97,47,44,,,,
69,down,Win Vegas,Starlet,45,13,5,,,,
70,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Acoustic),-,58,2,,,,
71,down,Jonasu,Black Magic,44,13,4,,,,
72,down,Velvet Drone,Assembly,47,30,5,,,,
73,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,28,6,,,,
74,down,Axwell Λ Ingrosso,More Than You Know,62,42,12,,,,
75,down,Vox Solaris,Malefica,55,52,8,,,,
76,down,"Calvin Harris, Rag’n’Bone Man",Giant,73,25,42,,,,
77,-,Deorro & Chris Brown,Five More Hours,-,44,1,,,,
78,down,Marshmello & Halsey,Be Kind,70,6,50,50,2020-05-03,29,2020-05-17
79,up,DJ Snake,Let Me Love You (feat. Justin Bieber),83,18,46,,,,
80,-,Marshmello,Here With Me (feat. CHVRCHES),-,51,27,,,,
81,-,Majestic & Boney M.,Rasputin,-,2,1,,,,
82,down,Robin Schulz,In Your Eyes (feat. Alida),81,2,66,95,2020-03-08,54,2020-04-05
83,down,Cinuet,Not for You,38,38,7,,,,
84,down,Cinuet,Cisco,50,44,6,,,,
85,down,Cinuet,Bulletless,49,49,6,,,,
86,up,Calvin Harris,Outside (feat. Ellie Goulding),93,14,19,,,,
87,down,surf mesa,Ily,75,4,55,63,2020-04-19,18,2020-07-12
88,down,Cinuet,Pekin,40,40,7,,,,
89,-,Starley,Call on Me (Ryan Riback Remix),-,77,4,,,,
90,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,99,4,45,,,,
91,down,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),82,63,10,,,,
92,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,5,48,,,,
93,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,93,1,,,,
94,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,34,30,,,,
95,down,Otzeki,Another Son,32,32,3,,,,
96,-,Avicii,Waiting For Love,-,14,38,,,,
97,down,Kygo & Donna Summer,Hot Stuff,79,1,31,,,,
98,down,Alan Walker,The Spectre,96,29,51,,,,
99,down,アヴィーチー,Hey Brother,84,56,34,,,,
100,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,66,1,,,,
