Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,2,1,12,52,2021-01-03,18,2021-04-04
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,27,99,2020-07-26,16,2020-09-20
3,up,Matoma & Emma Steinbakken,WOW,4,1,12,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,59,97,2020-01-12,7,2020-05-10
5,up,HVME,Goosebumps,8,2,9,85,2021-01-10,69,2021-01-17
6,down,Topic,Breaking Me (feat. A7S),5,1,51,94,2020-03-01,8,2020-08-16
7,up,Kygo & OneRepublic,Lose Somebody,7,1,35,86,2020-06-07,80,2020-07-05
8,up,Robin Schulz,All We Got (feat. KIDDO),62,3,4,68,2021-01-17,43,2021-01-31
9,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),12,1,61,,,,
10,up,Alan Walker,Faded,13,5,60,,,,
11,down,Regard,Ride It,10,2,62,57,2019-10-06,13,2019-11-10
12,down,twocolors,Lovefool,11,4,19,,,,
13,down,Alan Walker & Ava Max,"Alone, Pt. II",9,2,55,,,,
14,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",17,12,52,,,,
15,up,Meduza,Paradise (feat. Dermot Kennedy),20,7,11,61,2021-01-03,22,2021-02-07
16,down,Marshmello & Halsey,Be Kind,15,6,37,50,2020-05-03,29,2020-05-17
17,up,Jubel,Dancing in the Moonlight (feat. NEIMY),27,7,22,,,,
18,down,アヴィーチー,Wake Me Up,14,5,56,,,,
19,down,Alan Walker & Sophia Somajo,Diamond Heart,16,4,62,,,,
20,down,CLMD & Tungevaag,DANCE,18,4,51,,,,
21,down,David Guetta,Titanium (feat. Sia),19,5,57,,,,
22,up,Shane Codd,Get Out My Head,41,10,12,,,,
23,up,"Kygo, Zara Larsson & Tyga",Like It Is,23,2,42,81,2020-03-29,40,2020-04-05
24,up,Imanbek & Goodboys,Goodbye,29,12,4,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,21,3,61,,,,
26,down,Robin Schulz,In Your Eyes (feat. Alida),24,2,52,95,2020-03-08,54,2020-04-05
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,3,51,87,2019-10-20,28,2019-12-08
28,-,R3HAB & Alida,One More Dance,-,7,8,,,,
29,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),26,26,15,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),25,9,8,,,,
31,up,R3HAB & A Touch of Class,All Around the World (La La La),82,16,40,,,,
32,down,Sam Feldt,Post Malone (feat. RANI),22,6,58,,,,
33,up,Loud Luxury,Body (feat. brando),44,16,46,,,,
34,down,Marshmello,Silence (feat. Khalid),28,10,50,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),31,9,29,,,,
36,down,Dynoro & Gigi D'Agostino,In My Mind,32,17,38,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,8,61,40,2019-10-06,40,2019-10-06
38,up,Regard,Ride It (Jonas Blue Remix),100,28,25,,,,
39,down,Kygo & Donna Summer,Hot Stuff,30,1,17,,,,
40,up,Kygo & Kim Petras,Broken Glass,51,2,32,,,,
41,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,56,15,50,,,,
42,down,Regard & Raye,Secrets,40,14,27,84,2020-06-14,62,2020-06-28
43,down,"Seeb, Dan Caplen & Svidden",Feel It Again,36,8,5,,,,
44,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),37,11,52,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,34,3,48,,,,
46,-,Avicii,Lonely Together (feat. Rita Ora),-,32,28,,,,
47,up,surf mesa,Ily,77,4,42,63,2020-04-19,18,2020-07-12
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,19,45,,,,
49,-,Diplo & Sonny Fodera,Turn Back Time,-,31,5,,,,
50,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],96,19,5,,,,
51,up,David Guetta & Sia,Flames,58,23,46,,,,
52,down,"Zedd, Maren Morris & Grey",The Middle,45,29,46,,,,
53,down,Marshmello & Bastille,Happier,38,11,55,74,2019-10-06,74,2019-10-06
54,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],80,22,43,,,,
55,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,34,24,,,,
56,-,Calvin Harris,Feel So Close (Radio Edit),-,17,9,,,,
57,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,32,39,,,,
58,-,Herman Flesvig,Det er fredag,-,8,61,,,,
59,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,48,13,,,,
60,up,Kygo,Firestone (feat. Conrad Sewell),95,6,45,,,,
61,down,Alan Walker,Alone,46,21,43,,,,
62,-,Matoma & Becky Hill,False Alarm,-,49,1,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,13,40,,,,
64,-,Nathan Dawe x Little Mix,No Time For Tears,-,41,6,,,,
65,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,10,1,,,,
66,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,43,2,,,,
67,-,Matoma & Astrid S,Running Out,-,56,24,,,,
68,down,Studio Killers,Jenny,6,2,8,,,,
69,up,Dua Lipa & Angele,Fever,86,4,11,47,2020-11-15,47,2020-11-15
70,-,Kygo,Firestone (feat. Conrad Sewell) [Fireworks Version],-,53,4,,,,
71,up,Kygo,Stole the Show (feat. Parson James),93,25,45,,,,
72,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,99,4,38,,,,
73,-,FEX & imallryt,Hold Me,-,71,1,,,,
74,down,DJ Snake,Let Me Love You (feat. Justin Bieber),64,18,39,,,,
75,up,Topic & A7S,Breaking Me (HUGEL Remix),84,29,13,,,,
76,-,Studio Killers,Jenny (Instrumental),-,76,1,,,,
77,up,"Calvin Harris, Sam Smith",Promises,89,30,40,,,,
78,-,Kygo & Sasha Sloan,I'll Wait,-,3,28,82,2020-04-05,42,2020-04-12
79,-,Avicii,Waiting For Love,-,14,33,,,,
80,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,33,30,,,,
81,-,Loreen,Euphoria (Single Version),-,9,14,,,,
82,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,47,35,,,,
83,-,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],-,83,1,,,,
84,-,Axwell Λ Ingrosso,More Than You Know,-,42,5,,,,
85,-,Lokoy & Nils Bech,Relay,-,85,1,,,,
86,-,Joel Corry,Head & Heart (feat. MNEK) [Jess Bays Remix],-,86,2,,,,
87,-,Andrey Azizov & Panama,More Than Friends,-,37,1,,,,
88,-,Jax Jones & Au/Ra,i miss u (Acoustic),-,88,1,,,,
89,-,Kygo & Labrinth,Fragile,-,47,13,,,,
90,-,Topic & A7S,Breaking Me (Mike Williams Remix),-,90,1,,,,
91,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,5,42,,,,
92,-,Alan Walker & Ruben,Heading Home,-,3,24,,,,
93,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,62,3,,,,
94,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,25,36,,,,
95,-,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],-,95,1,,,,
96,up,Vicetone & Tony Igy,Astronomia,98,19,22,99,2020-04-05,44,2020-04-12
97,-,Alan Walker & Sorana,Lost Control,-,18,37,,,,
98,down,Alan Walker,The Spectre,79,29,41,,,,
99,-,220 KID & GRACEY,Don’t Need Love,-,59,9,,,,
100,-,Rasster,SAD (Imanbek xxx Remix),-,29,9,,,,
