Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matoma & Emma Steinbakken,WOW,1,1,6,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,21,99,2020-07-26,16,2020-09-20
3,up,CLMD,Do It Better,3,3,5,,,,
4,up,Kygo & Donna Summer,Hot Stuff,5,1,11,,,,
5,up,Studio Killers,Jenny,48,2,2,,,,
6,up,Topic,Breaking Me (feat. A7S),6,1,45,94,2020-03-01,8,2020-08-16
7,up,Meduza,Paradise (feat. Dermot Kennedy),7,7,5,61,2021-01-03,22,2021-02-07
8,up,SAINt JHN,Roses (Imanbek Remix),9,1,53,97,2020-01-12,7,2020-05-10
9,down,Kygo & OneRepublic,Lose Somebody,8,1,29,86,2020-06-07,80,2020-07-05
10,up,Tiësto,The Business,11,1,6,52,2021-01-03,18,2021-04-04
11,down,Dua Lipa & Angele,Fever,4,4,5,47,2020-11-15,47,2020-11-15
12,up,Alan Walker,Faded,12,5,54,,,,
13,down,R3HAB & Alida,One More Dance,10,7,3,,,,
14,up,Marshmello,Silence (feat. Khalid),16,10,44,,,,
15,up,David Guetta,Titanium (feat. Sia),22,5,51,,,,
16,up,Alan Walker & Sophia Somajo,Diamond Heart,21,4,56,,,,
17,up,Shane Codd,Get Out My Head,18,10,6,,,,
18,up,アヴィーチー,Wake Me Up,19,5,50,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),31,9,2,,,,
20,down,Jubel,Dancing in the Moonlight (feat. NEIMY),13,7,16,,,,
21,down,twocolors,Lovefool,14,4,13,,,,
22,down,Regard,Ride It,17,2,56,57,2019-10-06,13,2019-11-10
23,up,The Chainsmokers & Coldplay,Something Just Like This,25,3,55,,,,
24,down,Alan Walker & Ava Max,"Alone, Pt. II",23,2,49,,,,
25,down,Punctual,I Don't Wanna Know,15,15,8,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,12,46,,,,
27,up,Marshmello & Bastille,Happier,38,11,49,74,2019-10-06,74,2019-10-06
28,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,3,45,87,2019-10-20,28,2019-12-08
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,8,55,40,2019-10-06,40,2019-10-06
30,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),26,1,55,,,,
31,up,surf mesa,Ily,40,4,36,63,2020-04-19,18,2020-07-12
32,up,Kygo & Kim Petras,Broken Glass,36,2,26,,,,
33,down,Jax Jones & Au/Ra,i miss u,24,19,7,,,,
34,down,Robin Schulz,In Your Eyes (feat. Alida),29,2,46,95,2020-03-08,54,2020-04-05
35,up,CLMD & Tungevaag,DANCE,37,4,45,,,,
36,up,HVME,Goosebumps,42,2,3,85,2021-01-10,69,2021-01-17
37,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,22,37,,,,
38,down,Marshmello & Halsey,Be Kind,27,6,31,50,2020-05-03,29,2020-05-17
39,up,Avicii,Lonely Together (feat. Rita Ora),69,32,23,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,43,3,42,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,19,39,,,,
42,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,11,46,,,,
43,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,52,15,44,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,18,34,,,,
45,down,Dynoro & Gigi D'Agostino,In My Mind,30,17,32,,,,
46,down,Sam Feldt,Post Malone (feat. RANI),35,6,52,,,,
47,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],98,19,9,,,,
48,down,Herman Flesvig,Det er fredag,45,8,56,,,,
49,up,Halsey & Tiësto,You should be sad (Tiësto Remix),50,34,19,,,,
50,down,Regard,Ride It (Jonas Blue Remix),28,28,21,,,,
51,down,"Kygo, Zara Larsson & Tyga",Like It Is,20,2,36,81,2020-03-29,40,2020-04-05
52,-,Loreen,Euphoria (Single Version),-,9,9,,,,
53,up,Topic & A7S,Breaking Me (HUGEL Remix),54,29,7,,,,
54,down,Kygo,Stole the Show (feat. Parson James),46,25,39,,,,
55,up,Calvin Harris,My Way,84,48,6,,,,
56,down,Alan Walker,Alone,53,21,37,,,,
57,up,David Guetta & Sia,Flames,73,23,40,,,,
58,up,Calvin Harris,Feel So Close (Radio Edit),58,17,4,,,,
59,up,Clean Bandit,Symphony (feat. Zara Larsson),79,30,36,,,,
60,down,Sigala & James Arthur,Lasting Lover (Acoustic),49,49,5,,,,
61,down,Kygo & Labrinth,Fragile,47,47,9,,,,
62,up,David Guetta,Sexy Bitch (feat. Akon),91,9,23,,,,
63,up,Zedd & Alessia Cara,Stay,66,58,17,,,,
64,down,Majestic,Me & U (feat. Kelsey),55,55,5,,,,
65,up,Calvin Harris,This Is What You Came For (feat. Rihanna),72,13,34,,,,
66,down,Kygo,Firestone (feat. Conrad Sewell),57,6,39,,,,
67,-,Nathan Dawe x Little Mix,No Time For Tears,-,41,1,,,,
68,up,"Zedd, Maren Morris & Grey",The Middle,74,29,40,,,,
69,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,32,33,,,,
70,up,Avicii,Waiting For Love,95,14,31,,,,
71,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,22,43,,,,
72,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),68,5,37,,,,
73,-,Avicii,Without You (feat. Sandro Cavazza),-,29,36,,,,
74,up,Otzeki,Fading Up (Edit),96,74,2,,,,
75,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,93,47,30,,,,
76,down,Alan Walker,The Spectre,60,29,35,,,,
77,-,"SatheroZ, Ra$ec & Knulrichsen",Chikara 2021 Hjemmesnekk,-,77,1,,,,
78,down,Diplo & Sonny Fodera,Turn Back Time,76,31,2,,,,
79,down,David Guetta & MORTEN,Save My Life (feat. Lovespeake),71,71,2,,,,
80,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,67,13,,,,
81,-,Jonas Blue,Rise (feat. Jack & Jack),-,60,22,,,,
82,-,Kygo & Sasha Sloan,I'll Wait,-,3,24,82,2020-04-05,42,2020-04-12
83,-,"SatheroZ, Pretty Boy Sosa & Prince Harlem",Chikara 2021 Sinnaflex (feat. Unge Kanon),-,83,1,,,,
84,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),83,26,9,,,,
85,down,Kygo,Firestone (feat. Conrad Sewell) [Fireworks Version],82,53,2,,,,
86,up,Joel Corry,Lonely (Goodboys Remix),94,47,4,,,,
87,down,The Chainsmokers,Closer (feat. Halsey),67,23,31,,,,
88,-,Calvin Harris,Outside (feat. Ellie Goulding),-,14,11,,,,
89,-,Sigala & Becky Hill,Wish You Well,-,70,22,,,,
90,-,Rasster,SAD (Imanbek xxx Remix),-,29,6,,,,
91,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,16,,,,
92,down,"Calvin Harris, Sam Smith",Promises,77,30,34,,,,
93,down,"Tungevaag, Sick Individuals & Marf",Miss You,65,48,3,,,,
94,down,220 KID & JC Stewart,Too Many Nights,56,17,6,,,,
95,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,87,16,35,,,,
96,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,25,33,,,,
97,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,62,1,,,,
98,down,Vicetone & Tony Igy,Astronomia,80,19,16,99,2020-04-05,44,2020-04-12
99,-,アヴィーチー,Hey Brother,-,56,31,,,,
100,down,R3HAB & A Touch of Class,All Around the World (La La La),59,16,35,,,,
