Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,16,,,,
2,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),2,1,35,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,1,19,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,69,,,,
5,up,Alan Walker & Daya,Heart over Mind,5,3,6,,,,
6,up,Alan Walker,Faded,10,5,209,,,,
7,up,Kygo,Firestone (feat. Conrad Sewell),9,6,196,,,,
8,up,Tiësto & Tate McRae,10:35,8,2,59,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,214,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,11,3,201,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,7,87,,,,
12,down,David Guetta,Titanium (feat. Sia),6,5,210,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),30,9,150,,,,
14,down,Empire of the Sun,We Are the People,13,5,18,,,,
15,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),20,6,6,,,,
16,down,Tiësto & Ava Max,The Motto,14,1,111,,,,
17,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),25,12,19,,,,
18,up,Alan Walker & Sophia Somajo,Diamond Heart,21,4,209,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,13,192,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,1,113,,,,
21,down,アヴィーチー,Wake Me Up,12,5,209,,,,
22,up,Alesso & Zara Larsson,Words,27,1,87,,,,
23,up,Sugar Dee,See You Dance,31,23,12,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),17,14,89,,,,
25,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,29,14,13,,,,
26,down,Calvin Harris,Blame (feat. John Newman),23,23,87,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),34,23,126,,,,
28,up,Calvin Harris & Ellie Goulding,Miracle,32,1,41,,,,
29,up,DJ TROC,Dynamo,33,29,19,,,,
30,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,26,2,37,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,19,191,,,,
32,up,Lost Frequencies & Calum Scott,Where Are You Now,39,1,118,,,,
33,up,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),37,6,73,,,,
34,up,Lucenzo,Danza Kuduro (feat. Don Omar),36,22,80,,,,
35,up,Tiësto,Lay Low,38,3,50,,,,
36,up,DJ TROC,Echoes,43,36,13,,,,
37,down,Drake,Jimmy Cooks (feat. 21 Savage),24,4,79,,,,
38,down,Abakus,A Whole New Way of Looking At the Day,18,18,5,,,,
39,up,Lieke De Lieke,Messy,42,38,11,,,,
40,up,Swank Mami,I Saw U,66,5,12,,,,
41,up,Tiësto,Drifting,44,16,26,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,32,125,,,,
43,down,Peggy Gou,(It Goes Like) Nanana (Edit),40,6,27,,,,
44,down,Calvin Harris & Sam Smith,Desire,41,4,21,,,,
45,up,Ant Wan,Komplicerat,47,18,14,,,,
46,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,64,2,86,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,18,147,,,,
48,-,"Alan Walker, JVKE & YUQI",Fire!,-,3,1,,,,
49,up,Alan Walker & Sasha Alex Sloan,Hero,49,2,33,,,,
50,up,Lieke De Lieke,Messy (Radio Edit),58,50,5,,,,
51,down,Switch Disco,REACT,46,9,39,,,,
52,down,Calvin Harris & Disciples,How Deep Is Your Love,45,9,135,,,,
53,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,19,146,,,,
54,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",48,4,12,,,,
55,up,David Guetta,Memories (feat. Kid Cudi),63,9,85,,,,
56,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),61,28,28,,,,
57,up,Joel Corry,Head & Heart (feat. MNEK),60,1,176,99,2020-07-26,16,2020-09-20
58,up,Golfklubb,Superstars (mageplask),67,7,29,,,,
59,down,Trouble Man,Trouble Man (Hjemmesnekk),56,37,4,,,,
60,-,GroteSK,Blinderngutta,-,60,1,,,,
61,up,Ballinciaga,Korken 2020,87,21,59,,,,
62,down,Joel Corry,Hey DJ,51,12,11,,,,
63,up,Sugar Dee,I'm a Mess,70,63,4,,,,
64,down,Becky Hill & David Guetta,Remember,53,8,110,,,,
65,up,Clean Bandit,Symphony (feat. Zara Larsson),76,30,147,,,,
66,down,Avicii,Without You (feat. Sandro Cavazza),57,29,146,,,,
67,down,Jungle,Back On 74,54,12,17,,,,
68,up,Marshmello & Bastille,Happier,68,11,154,74,2019-10-06,74,2019-10-06
69,-,James Hype & Miggy Dela Rosa,Ferrari,-,7,63,,,,
70,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),62,32,12,,,,
71,-,GroteSK & bibbebaby,Tigerstaden,-,71,1,,,,
72,up,Ballinciaga,Wasted (Mad City 2020),78,72,14,,,,
73,down,Alok & Ava Max,Car Keys (Ayla),55,52,14,,,,
74,down,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,65,36,8,,,,
75,down,Kygo,Stole the Show (feat. Parson James),73,25,148,,,,
76,down,Darude,Sandstorm (Radio Edit),69,55,33,,,,
77,-,The Chainsmokers,Roses (feat. ROZES),-,53,24,,,,
78,down,RELOAD,Loose Stress - Radio Edit),15,15,27,,,,
79,-,ZERB,Mwaki,-,65,4,,,,
80,-,Noah Edwards,Set Fire To The Rain,-,32,25,,,,
81,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,72,1,128,,,,
82,up,"Calvin Harris, Sam Smith",Promises,85,30,55,,,,
83,up,Alan Walker,Alone,83,21,143,,,,
84,down,The Chainsmokers,Paris,79,26,67,,,,
85,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,11,171,,,,
86,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,4,74,,,,
87,-,GroteSK & 404,Kitty City,-,87,1,,,,
88,up,Avicii,Waiting For Love,92,14,110,,,,
89,down,Coldabank,Things U Said,75,53,12,,,,
90,up,Marshmello,Silence (feat. Khalid),98,10,144,,,,
91,-,Becky Hill & Chase & Status,Disconnect,-,22,22,,,,
92,-,Kygo & OneRepublic,Lose Somebody,-,1,123,86,2020-06-07,80,2020-07-05
93,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,87,3,,,,
94,-,Wuki,Edge of Seventeen,-,67,4,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,46,51,,,,
96,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,96,47,90,,,,
97,-,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),-,7,88,,,,
98,down,David Guetta & Sia,Flames,95,23,123,,,,
99,up,Alan Walker,The Spectre,99,29,110,,,,
100,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),77,3,28,,,,
