Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,28,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,18,,,,
3,up,Tiësto,Lay Low,3,3,9,,,,
4,up,Felix Jaehn & Ray Dalton,Call It Love,4,4,8,,,,
5,up,Broiler & Tessa Odden,Rain,5,4,5,,,,
6,up,David Guetta,Titanium (feat. Sia),11,5,169,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,8,3,160,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,173,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,77,,,,
10,up,Kygo,Firestone (feat. Conrad Sewell),10,6,155,,,,
11,down,Tove Lo,Borderline,6,6,4,,,,
12,up,Alan Walker,Faded,13,5,168,,,,
13,up,Swedish House Mafia & The Weeknd,Moth To A Flame,17,1,72,,,,
14,up,Tiësto & Ava Max,The Motto,16,1,70,,,,
15,down,Alesso & Zara Larsson,Words,12,1,46,,,,
16,down,アヴィーチー,Wake Me Up,14,5,168,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,13,151,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,7,46,,,,
19,up,Drake,Jimmy Cooks (feat. 21 Savage),24,4,38,,,,
20,up,Becky Hill & David Guetta,Remember,25,8,70,,,,
21,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),19,4,41,,,,
22,up,Broiler & Sofiloud,OMG,23,1,39,,,,
23,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,19,105,,,,
24,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,22,1,87,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,19,150,,,,
26,up,Imanbek & Trevor Daniel,In The Morning,75,26,2,,,,
27,up,Broiler,åtte shots (feat. Papito MIERDA),27,2,29,,,,
28,up,Avicii,Waiting For Love,28,14,73,,,,
29,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,26,2,48,,,,
30,up,LongMen,Pyton 2023 (Vet du vil ha meg),62,6,3,,,,
31,up,The Blessed Madonna,Shades Of Love (feat. The Joy),76,31,2,,,,
32,down,Lucenzo,Danza Kuduro (feat. Don Omar),31,22,39,,,,
33,up,Röyksopp,Unity (feat. Karen Harding) [salute Remix],74,33,2,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,37,9,104,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),30,23,85,,,,
36,up,Dada Life,Rumble Slow (Stereokilla Remix),91,36,2,,,,
37,up,LEG,"Darling, Without You",40,31,25,,,,
38,up,Svidden,Blurry Eyes,81,38,2,,,,
39,up,Coty Toolan,Brisure,67,20,13,,,,
40,down,Jax Jones & Calum Scott,Whistle,20,20,4,,,,
41,down,David Guetta,2U (feat. Justin Bieber),33,22,28,,,,
42,up,Greedy Glock,Pride,71,39,2,,,,
43,up,Faber Matau,Fulmineous,55,18,12,,,,
44,down,Benton Delpuerto,Angelocracy,38,27,13,,,,
45,up,Elihu Smithjunior,Eolation,50,19,14,,,,
46,down,Okey Babineaux,Yrneh,42,38,12,,,,
47,up,Sadao Sellinger,Ergatocracy,65,19,12,,,,
48,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,36,15,149,,,,
49,up,Ingram Melchionda,Ratel,51,28,12,,,,
50,up,James Hype & Miggy Dela Rosa,Ferrari,77,7,33,,,,
51,down,Jeramie Raquel,Disgregation,48,25,13,,,,
52,up,Noah Edwards,Set Fire To The Rain,64,32,4,,,,
53,down,Abdon Muttart,Hypural,47,29,12,,,,
54,down,Soppgirobygget,Kjøpe Hele Sverige,32,1,38,,,,
55,up,Avicii,The Nights,66,20,91,,,,
56,down,Horice Cumpston,Urology,45,23,12,,,,
57,up,Demitrus Trasvina,Xanthopsia,61,23,13,,,,
58,down,Pharell Mackner,Strepor,54,35,13,,,,
59,down,Nicolas Turnbaugh,Windlass,53,29,12,,,,
60,down,Eben Karwan,Excubant,49,49,6,,,,
61,down,Cleofas Baylie,Erg,56,22,13,,,,
62,up,Cequan Strahorn,Irrelate,63,32,11,,,,
63,down,Alan Walker & Sophia Somajo,Diamond Heart,52,4,170,,,,
64,down,Ryley Gomas,Umlaut,60,26,13,,,,
65,-,Blunt B,Nek Minnit,-,47,1,,,,
66,-,Seven Lives,Speed,-,51,1,,,,
67,down,Isabel Sprewer,Ela Trompet,59,31,19,,,,
68,-,London Later,Silk Road,-,55,1,,,,
69,down,Javonta Deacetis,Métier,58,26,21,,,,
70,down,Alvar Whitesel,Genouillère,44,44,5,,,,
71,down,Donavon Durrin,Agynary,46,27,13,,,,
72,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,34,4,,,,
73,down,Clean Bandit,Symphony (feat. Zara Larsson),39,30,107,,,,
74,down,Calvin Harris,Blame (feat. John Newman),57,23,47,,,,
75,down,Avicii,Without You (feat. Sandro Cavazza),70,29,109,,,,
76,up,David Guetta,Sexy Bitch (feat. Akon),79,9,112,,,,
77,down,Rafe Scherger,Vaccimulgence,43,20,13,,,,
78,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",69,3,22,,,,
79,-,Joel Corry,Head & Heart (feat. MNEK),-,1,137,99,2020-07-26,16,2020-09-20
80,-,Daft Punk,Nightvision,-,4,1,,,,
81,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),35,28,28,,,,
82,-,Calvin Harris,Summer,-,12,93,,,,
83,up,Alan Walker,Alone,90,21,116,,,,
84,up,Kygo,Stole the Show (feat. Parson James),94,25,109,,,,
85,-,Drake,Massive,-,1,27,,,,
86,-,Becky Hill,Remember (Acoustic),-,5,46,,,,
87,down,The Chainsmokers,Paris,78,26,32,,,,
88,up,Herman Flesvig,Det er fredag,88,8,152,,,,
89,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,32,86,,,,
90,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,22,13,,,,
91,-,Eliza Rose,Better Love,-,24,1,,,,
92,-,Regard,Ride It,-,2,166,57,2019-10-06,13,2019-11-10
93,down,Martin Garrix & Bebe Rexha,In the Name of Love,41,16,21,,,,
94,down,Punctual,Do It All Again (feat. Jordan Shaw),34,31,13,,,,
95,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,43,2,,,,
96,-,Hallumer,Tandem,-,44,6,,,,
97,-,Sam Feldt,Post Malone (feat. RANI),-,6,108,,,,
98,down,Glale,Where,80,76,4,,,,
99,-,Melon Busk,Crumble,-,52,1,,,,
100,-,Mahuta,Kiwi,-,61,1,,,,
