Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,24,97,2020-01-12,7,2020-05-10
2,up,"Kygo, Zara Larsson & Tyga",Like It Is,2,2,7,81,2020-03-29,40,2020-04-05
3,up,Alan Walker & Ruben,Heading Home,4,3,6,,,,
4,down,Kygo,Freedom (feat. Zak Abel),3,3,4,70,2020-04-26,70,2020-04-26
5,up,Kygo & Sasha Sloan,I'll Wait,5,3,6,82,2020-04-05,42,2020-04-12
6,up,Marshmello & Halsey,Be Kind,60,6,2,50,2020-05-03,29,2020-05-17
7,down,Herman Flesvig,Josefine,6,4,6,,,,
8,down,surf mesa,Ily,7,4,8,63,2020-04-19,18,2020-07-12
9,down,Lil Xxel,Lmk,8,8,5,,,,
10,down,Robin Schulz,In Your Eyes (feat. Alida),9,2,18,95,2020-03-08,54,2020-04-05
11,down,Alan Walker & Ava Max,"Alone, Pt. II",10,2,20,,,,
12,up,Regard,Ride It,13,2,27,57,2019-10-06,13,2019-11-10
13,down,CLMD & Tungevaag,DANCE,11,4,27,,,,
14,up,Alan Walker & Sophia Somajo,Diamond Heart,16,4,27,,,,
15,down,Alan Walker,Faded,12,5,27,,,,
16,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),17,1,27,,,,
17,down,Topic,Breaking Me (feat. A7S),15,1,16,94,2020-03-01,8,2020-08-16
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,3,27,87,2019-10-20,28,2019-12-08
19,up,Vicetone & Tony Igy,Astronomia,27,19,6,99,2020-04-05,44,2020-04-12
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,8,27,40,2019-10-06,40,2019-10-06
21,down,Crazy Cousinz,Outline (feat. Julie Bergan),14,14,3,,,,
22,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),23,11,27,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,24,3,27,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,26,3,27,,,,
25,up,Sam Feldt,Post Malone (feat. RANI),25,6,27,,,,
26,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),33,5,27,,,,
27,up,Dynoro & Gigi D'Agostino,In My Mind,31,17,9,,,,
28,down,CLMD,Be Happy,22,5,7,,,,
29,down,Loud Luxury,Body (feat. brando),18,16,27,,,,
30,down,Marshmello & Bastille,Happier,28,11,27,74,2019-10-06,74,2019-10-06
31,up,David Guetta,Titanium (feat. Sia),39,5,27,,,,
32,down,Herman Flesvig,Det er fredag,30,8,27,,,,
33,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,32,15,27,,,,
34,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,12,27,,,,
35,up,Alan Walker,Alone,47,21,27,,,,
36,up,アヴィーチー,Wake Me Up,37,5,27,,,,
37,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),29,1,16,75,2020-01-26,65,2020-02-02
38,up,Alesso,Midnight (feat. Liam Payne),40,16,5,,,,
39,up,Tungevaag,Knockout,46,5,22,,,,
40,down,David Guetta & Sia,Flames,36,23,27,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,19,27,,,,
42,up,Alan Walker,Sing Me to Sleep,62,19,27,,,,
43,down,Regard & Raye,Secrets,38,14,3,84,2020-06-14,62,2020-06-28
44,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,52,16,27,,,,
45,up,R3HAB & A Touch of Class,All Around the World (La La La),64,16,27,,,,
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,22,27,,,,
47,up,Kygo,Firestone (feat. Conrad Sewell),67,6,27,,,,
48,up,Avicii,SOS (feat. Aloe Blacc),61,12,27,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,32,27,,,,
50,down,Alan Walker & Sorana,Lost Control,48,18,27,,,,
51,down,Kygo,Stole the Show (feat. Parson James),50,25,27,,,,
52,up,Avicii,Without You (feat. Sandro Cavazza),55,29,27,,,,
53,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,25,27,,,,
54,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),49,49,2,,,,
55,down,Joel Corry,Lonely,41,15,15,,,,
56,up,Alan Walker,The Spectre,66,29,27,,,,
57,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",72,26,27,,,,
58,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,22,25,,,,
59,down,Clean Bandit,Symphony (feat. Zara Larsson),43,30,27,,,,
60,up,Marshmello,Silence (feat. Khalid),63,10,27,,,,
61,down,"Zedd, Maren Morris & Grey",The Middle,53,29,27,,,,
62,down,Clean Bandit,Solo (feat. Demi Lovato),58,33,27,,,,
63,down,The Chainsmokers & Kygo,Family (with Kygo),35,1,23,,,,
64,-,Matoma,Let It Go (feat. Anna Clendening),-,26,1,,,,
65,up,Nathan Dawe,Flowers (feat. Jaykae),69,48,9,,,,
66,up,Calvin Harris,This Is What You Came For (feat. Rihanna),73,13,27,,,,
67,up,The Chainsmokers,Closer (feat. Halsey),84,23,27,,,,
68,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),57,33,27,,,,
69,up,アヴィーチー,Hey Brother,77,56,27,,,,
70,up,Lemaitre,Joe,74,43,2,,,,
71,up,DJ Snake,Let Me Love You (feat. Justin Bieber),76,18,27,,,,
72,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,68,4,27,,,,
73,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,70,20,12,,,,
74,down,Halsey & Tiësto,You should be sad (Tiësto Remix),56,34,13,,,,
75,down,"Calvin Harris, Sam Smith",Promises,65,30,27,,,,
76,up,Avicii,Waiting For Love,78,14,27,,,,
77,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],81,64,11,,,,
78,down,Jax Jones & Ella Henderson,This Is Real,75,34,19,,,,
79,up,David Guetta,Sexy Bitch (feat. Akon),80,9,20,,,,
80,-,Nick Strand & Mio,Can't Get Over You,-,3,26,,,,
81,down,Kygo & Sandro Cavazza,Happy Now,79,40,27,,,,
82,-,Topic & A7S,Breaking Me (HUGEL Remix),-,29,1,,,,
83,up,Diplo & Jonas Brothers,Lonely,91,17,18,,,,
84,down,Tiësto & Becky Hill,Nothing Really Matters,34,20,4,,,,
85,up,TIX & The Pøssy Project,Bergen 2018,92,52,23,,,,
86,up,"Alan Walker, K-391 & Emelie Hollow",Lily,90,62,24,,,,
87,-,Bearson,Feelings (feat. HART),-,87,1,,,,
88,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),87,42,23,,,,
89,down,Regard,Ride It (Jonas Blue Remix),82,28,18,,,,
90,up,Marshmello,Here With Me (feat. CHVRCHES),95,51,25,,,,
91,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),85,23,13,,,,
92,down,Martin Solveig & Roy Woods,Juliet & Romeo,71,18,23,,,,
93,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,63,1,,,,
94,down,ドンディアブロ,Bad (feat. Zak Abel),89,69,6,,,,
95,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,96,47,27,,,,
96,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,19,4,,,,
97,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,39,1,,,,
98,-,Ava Max,Kings & Queens (MOTi Remix),-,70,4,,,,
99,-,Matoma & Brando,The Bender,-,97,1,,,,
100,-,David Guetta,Titanium (feat. Sia) [Gregori Klosman Remix],-,100,1,,,,
