Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,31,94,2020-03-01,8,2020-08-16
2,up,Kygo & OneRepublic,Lose Somebody,2,1,15,86,2020-06-07,80,2020-07-05
3,up,Joel Corry,Head & Heart (feat. MNEK),6,1,7,99,2020-07-26,16,2020-09-20
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,39,97,2020-01-12,7,2020-05-10
5,up,Kygo & Kim Petras,Broken Glass,5,2,13,,,,
6,down,CLMD,Sailboat,4,4,4,,,,
7,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],69,7,2,,,,
8,down,Seeb & Emelie Hollow,Safe Zone,7,5,5,,,,
9,up,Regard,Ride It,9,2,42,57,2019-10-06,13,2019-11-10
10,up,Marshmello & Halsey,Be Kind,10,6,17,50,2020-05-03,29,2020-05-17
11,up,surf mesa,Ily,11,4,23,63,2020-04-19,18,2020-07-12
12,down,Seeb & Julie Bergan,Don't You Wanna Play?,8,3,8,,,,
13,up,Alan Walker,Faded,18,5,42,,,,
14,up,Alan Walker & Ava Max,"Alone, Pt. II",14,2,35,,,,
15,down,Nathan Dawe,Lighter (feat. KSI),12,11,5,,,,
16,down,Robin Schulz,In Your Eyes (feat. Alida),13,2,33,95,2020-03-08,54,2020-04-05
17,down,Corona Crown,The Only Way Is Up,15,6,8,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),89,14,5,,,,
19,up,Corona Crown,Corona Call,20,9,8,,,,
20,up,Jubel,Dancing in the Moonlight (feat. NEIMY),55,7,2,,,,
21,up,Corona Crown,Corona Toilet Paper,29,11,8,,,,
22,up,Alan Walker & Sophia Somajo,Diamond Heart,23,4,42,,,,
23,down,Corona Crown,Cups and Mugs,19,8,8,,,,
24,up,Corona Crown,Corona Klopapier,27,13,8,,,,
25,down,Corona Crown,Covid Corona,22,10,8,,,,
26,down,Corona Crown,Tackle Toe,21,15,8,,,,
27,down,Corona Crown,Disinfection,25,13,8,,,,
28,up,Corona Crown,Lasso Man,31,17,8,,,,
29,up,Corona Crown,Corona Care,34,15,7,,,,
30,up,Corona Crown,Pandemic,38,20,8,,,,
31,up,Corona Crown,Corona Abuse,32,19,7,,,,
32,up,Komo,Perk an Emotion,52,11,9,,,,
33,down,Corona Crown,Headphone Jack,26,11,8,,,,
34,up,Corona Crown,Stay Home Stay Safe,37,16,8,,,,
35,down,Regard & Raye,Secrets,33,14,18,84,2020-06-14,62,2020-06-28
36,up,Heady & The Plow,Boxes and Mix,36,20,8,,,,
37,down,Heady & The Plow,Eyo,30,25,8,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,24,3,42,,,,
39,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,8,42,40,2019-10-06,40,2019-10-06
40,up,Heady & The Plow,Happy Rage,46,19,8,,,,
41,down,Komo,Snowmobile Vehicle,40,8,10,,,,
42,down,Komo,Outcoming of Outwear,39,9,10,,,,
43,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),17,1,41,,,,
44,up,Heady & The Plow,Beyond Reach,67,32,8,,,,
45,up,Heady & The Plow,Sales Out,54,34,8,,,,
46,up,Komo,Offline Download,51,9,9,,,,
47,down,Loud Luxury,Body (feat. brando),16,16,38,,,,
48,down,Komo,Rob Mr. Heavy,41,11,10,,,,
49,up,Heady & The Plow,Astro Man,60,35,8,,,,
50,up,Heady & The Plow,Jason the Huge,61,31,8,,,,
51,down,Heady & The Plow,Panic Fire,44,29,8,,,,
52,down,Lappy Mant,Alles Was Geht,48,31,4,,,,
53,up,Heady & The Plow,Malu,57,40,7,,,,
54,down,Lappy Mant,Hands on My Chest,43,28,4,,,,
55,down,Heady & The Plow,Stiff Ling,53,36,8,,,,
56,down,Lappy Mant,Birthday Bash,49,30,4,,,,
57,up,Heady & The Plow,On the Price,62,39,7,,,,
58,up,Heady & The Plow,Hell Yeah,66,45,7,,,,
59,up,Heady & The Plow,Carbs,63,47,7,,,,
60,down,Heady & The Plow,Henry's Wise,42,38,8,,,,
61,up,Sam Feldt,Post Malone (feat. RANI),71,6,41,,,,
62,up,Kygo & Sasha Sloan,I'll Wait,91,3,21,82,2020-04-05,42,2020-04-12
63,down,Lappy Mant,Card on Default,45,29,4,,,,
64,up,Komo,Globe On Week,64,17,6,,,,
65,up,Heady & The Plow,Plug and Plug,68,43,8,,,,
66,down,Lappy Mant,Slappy Slap,56,32,4,,,,
67,down,Heady & The Plow,Heady Man,58,40,8,,,,
68,down,Heady & The Plow,MacKinsey,65,40,8,,,,
69,down,Komo,Greenprint of Blueprint,59,14,8,,,,
70,-,Oskar Westerlin & Traphouse,Tacofredag,-,70,1,,,,
71,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,35,87,2019-10-20,28,2019-12-08
72,down,"Kygo, Zara Larsson & Tyga",Like It Is,28,2,22,81,2020-03-29,40,2020-04-05
73,down,Komo,Round Wave Showtime,72,14,8,,,,
74,up,Glanze,Elbach in Still Chase,78,12,9,,,,
75,down,Kygo,Freedom (feat. Zak Abel),35,3,19,70,2020-04-26,70,2020-04-26
76,up,アヴィーチー,Wake Me Up,88,5,37,,,,
77,down,Glanze,Skill Set Diamond,73,13,8,,,,
78,down,Komo,Sun Faller Water Rave,77,22,5,,,,
79,down,Glanze,Idol of Electricity,76,22,10,,,,
80,up,Herman Flesvig,Det er fredag,82,8,42,,,,
81,up,Glanze,Lamp Tenderness,84,20,7,,,,
82,down,Glanze,Blue Yellow Rollercoaster Mind-Blowing,79,18,7,,,,
83,-,Komo,Rainer Worldwide,-,13,5,,,,
84,up,Komo,Ways In Always,98,17,3,,,,
85,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,37,,,,
86,down,Marshmello & Bastille,Happier,75,11,41,74,2019-10-06,74,2019-10-06
87,down,Alan Walker & Ruben,Heading Home,83,3,20,,,,
88,down,David Guetta,Titanium (feat. Sia),81,5,39,,,,
89,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",86,22,38,,,,
90,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,93,15,37,,,,
91,-,Komo,Fr. Future,-,27,2,,,,
92,up,Komo,Smell Taste Same Same,99,16,5,,,,
93,-,Komo,Boil Royal Water,-,18,3,,,,
94,down,Kygo & Valerie Broussard,The Truth,90,2,9,,,,
95,-,Kygo & Sandro Cavazza,Beautiful,-,13,6,,,,
96,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),50,26,3,,,,
97,-,Komo,Central Wine,-,47,2,,,,
98,-,Komo,Stone Range Escape,-,44,3,,,,
99,down,Komo,Saint Deauq,96,37,6,,,,
100,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,11,37,,,,
