Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler & Sofiloud,OMG,1,1,10,,,,
2,up,Alesso & Zara Larsson,Words,2,1,17,,,,
3,up,Soppgirobygget,Kjøpe Hele Sverige,3,1,9,,,,
4,up,Calvin Harris,Obsessed,45,4,2,,,,
5,down,Kygo & Dean Lewis,Never Really Loved Me,4,4,7,,,,
6,down,Drake,Jimmy Cooks (feat. 21 Savage),5,4,9,,,,
7,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,2,19,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,7,3,131,,,,
9,up,KSI,Not Over Yet (feat. Tom Grennan),49,6,2,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,9,1,48,,,,
11,down,LF SYSTEM,Afraid To Feel,8,5,10,,,,
12,down,Drake,Massive,11,1,9,,,,
13,down,Tiësto & Charli XCX,Hot In It,6,6,7,,,,
14,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,24,2,12,,,,
15,up,Calvin Harris,Stay With Me,16,12,5,,,,
16,down,Imanbek & BYOR,Belly Dancer,13,13,10,,,,
17,down,Tiësto & Ava Max,The Motto,14,1,41,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,15,3,144,,,,
19,down,Kygo,Firestone (feat. Conrad Sewell),18,6,126,,,,
20,up,Joel Corry & Becky Hill,HISTORY,54,20,2,,,,
21,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),17,7,40,,,,
22,up,James Hype & Miggy Dela Rosa,Ferrari,30,7,4,,,,
23,down,Alan Walker,Faded,20,5,139,,,,
24,down,David Guetta,Titanium (feat. Sia),22,5,140,,,,
25,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,21,1,58,,,,
26,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),27,4,12,,,,
27,down,Röyksopp,Let’s Get It Right (feat. Astrid S),19,6,3,,,,
28,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),12,5,6,,,,
29,down,Richard Martinez,Captain Jack,23,18,9,,,,
30,up,アヴィーチー,Wake Me Up,34,5,139,,,,
31,down,Jax Jones,Where Did You Go? (feat. MNEK),26,7,28,,,,
32,down,Ballin Ciaga,Hot Boy Summer (Daydream 2022),25,8,24,,,,
33,down,Becky Hill & David Guetta,Remember,29,8,41,,,,
34,down,Swedish House Mafia & The Weeknd,Moth To A Flame,28,1,43,,,,
35,up,Regard,Ride It,36,2,143,57,2019-10-06,13,2019-11-10
36,down,Drake,Sticky,33,2,9,,,,
37,down,Calvin Harris,Summer,31,12,72,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,18,92,,,,
39,up,Sigala & Talia Mar,Stay the Night,43,24,11,,,,
40,up,Calvin Harris,New To You,51,40,2,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),32,1,110,99,2020-07-26,16,2020-09-20
42,down,Calvin Harris,Blame (feat. John Newman),40,23,23,,,,
43,down,Acraze,Do It To It (feat. Cherish),35,1,41,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),50,19,122,,,,
45,up,David Guetta,2U (feat. Justin Bieber),59,22,3,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,13,122,,,,
47,down,Alan Walker & Sophia Somajo,Diamond Heart,41,4,145,,,,
48,down,Belters Only,Make Me Feel Good (feat. Jazzy),37,26,21,,,,
49,down,Diplo & Miguel,Don’t Forget My Love,46,8,24,,,,
50,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),56,7,55,,,,
51,up,Calvin Harris,New Money (feat. 21 Savage),58,51,4,,,,
52,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,55,15,123,,,,
53,up,The Chainsmokers,Closer (feat. Halsey),71,23,61,,,,
54,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),47,11,127,,,,
55,up,The Chainsmokers,Roses (feat. ROZES),60,53,7,,,,
56,down,Steffi Paris,Elysium,39,36,6,,,,
57,down,Lucenzo,Danza Kuduro (feat. Don Omar),48,22,14,,,,
58,down,Avicii,The Nights,44,20,75,,,,
59,-,"Boye & Sigvardt, Jesper Jenset & Hayes",Faded Off,-,35,1,,,,
60,down,Seeb & Julie Bergan,Always Will,52,2,10,,,,
61,-,Puevo,Fringer,-,55,9,,,,
62,-,EMBRZ,Where You Are (feat. Lizzy Land),-,50,7,,,,
63,-,Kauto,Rays,-,39,10,,,,
64,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),53,28,4,,,,
65,-,AVAION,Love Again,-,65,2,,,,
66,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,77,,,,
67,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,55,,,,
68,-,Farpeo,Croa,-,41,8,,,,
69,-,Simbierro,Plains,-,44,8,,,,
70,up,Kauto,My Mountain,96,49,7,,,,
71,-,Lemeria,With You,-,54,9,,,,
72,-,Brodey Law,You Wanted Me,-,38,8,,,,
73,-,Tungevaag,Not the One,-,56,1,,,,
74,-,Itai Rols,Transport,-,74,1,,,,
75,up,Lemeria,Sting,93,53,9,,,,
76,-,Poert Rich,Eat It,-,76,2,,,,
77,-,Kristian Yekonyah,Rhythm,-,77,1,,,,
78,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],84,19,80,,,,
79,down,Dubaku,Lifestyle,70,70,3,,,,
80,down,Kygo & OneRepublic,Lose Somebody,57,1,99,86,2020-06-07,80,2020-07-05
81,-,Itai Rols,Stadium,-,81,1,,,,
82,-,Marccc Beats,Marcccy,-,80,3,,,,
83,-,Lazzy Beats,Lap Me,-,75,4,,,,
84,-,Farpeo,Sailing,-,43,5,,,,
85,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,7,19,,,,
86,-,Leo Chill Beats,All You,-,86,2,,,,
87,-,Diramitas,Winter Bliss,-,87,1,,,,
88,-,Jezzie Lofi,Hurt,-,61,5,,,,
89,-,Leo Chill Beats,Refresh,-,89,1,,,,
90,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,76,72,2021-03-07,18,2021-05-16
91,down,Itai Rols,Buffon,87,87,2,,,,
92,-,Jonasu,Black Magic,-,13,44,,,,
93,-,HStikkytokky & J Fado,Hold This,-,93,1,,,,
94,down,Harish Ninos Beats,Clayboi,75,75,3,,,,
95,down,Pemg,Watch the Burn,63,60,8,,,,
96,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,80,81,2021-02-28,39,2021-04-11
97,-,Alan Walker,Alone,-,21,97,,,,
98,down,Kio Millz,Out,86,51,11,,,,
99,-,Puevo,Freshies,-,51,9,,,,
100,-,Simbierro,Smooth,-,53,11,,,,
