Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,6,,,,
3,up,Alesso & Zara Larsson,Words,4,1,34,,,,
4,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),3,3,4,,,,
5,up,Broiler,åtte shots (feat. Papito MIERDA),5,2,17,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,161,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,6,3,148,,,,
8,up,Broiler & Sofiloud,OMG,15,1,27,,,,
9,up,David Guetta,Titanium (feat. Sia),12,5,157,,,,
10,up,Tiësto & Ava Max,The Motto,10,1,58,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,8,1,65,,,,
12,up,Alan Walker,Faded,14,5,156,,,,
13,up,Kygo,Firestone (feat. Conrad Sewell),18,6,143,,,,
14,up,Swedish House Mafia & The Weeknd,Moth To A Flame,16,1,60,,,,
15,down,Drake,Jimmy Cooks (feat. 21 Savage),11,4,26,,,,
16,down,Röyksopp,Me&Youphoria,9,5,10,,,,
17,down,Röyksopp,The Night (feat. Alison Goldfrapp),13,8,5,,,,
18,down,Röyksopp,So Ambiguous (feat. Jamie Irrepressible),17,7,4,,,,
19,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,22,1,75,,,,
20,up,Avicii,Waiting For Love,45,14,62,,,,
21,up,アヴィーチー,Wake Me Up,24,5,156,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,19,138,,,,
23,down,Bakermat,Baianá,19,19,6,,,,
24,down,Röyksopp,Speed King,20,11,6,,,,
25,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),29,4,29,,,,
26,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",32,3,17,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,34,9,92,,,,
28,up,Soppgirobygget,Kjøpe Hele Sverige,36,1,26,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,19,95,,,,
30,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),39,7,72,,,,
31,down,Röyksopp,Lights Out (feat. Pixx),21,12,4,,,,
32,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,42,15,139,,,,
33,down,Joel Corry & Tom Grennan,Lionheart (Fearless),27,22,8,,,,
34,down,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),23,15,19,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,13,139,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),43,23,76,,,,
37,down,Becky Hill & David Guetta,Remember,33,8,58,,,,
38,up,Martin Garrix & Bebe Rexha,In the Name of Love,38,16,9,,,,
39,up,Segertåget & Kris Winther,Jagger,77,39,2,,,,
40,up,Lucenzo,Danza Kuduro (feat. Don Omar),41,22,28,,,,
41,up,David Guetta,2U (feat. Justin Bieber),64,22,18,,,,
42,down,Röyksopp,Feel It (feat. Maurissa Rose),31,22,5,,,,
43,up,Clean Bandit,Rather Be (feat. Jess Glynne),56,7,34,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),37,1,126,99,2020-07-26,16,2020-09-20
45,down,James Hype & Miggy Dela Rosa,Ferrari,35,7,21,,,,
46,down,Röyksopp,Just Wanted to Know (feat. Astrid S),30,15,5,,,,
47,down,Röyksopp,The Next Day (feat. Jamie Irrepressible),28,19,4,,,,
48,down,Alan Walker & Sophia Somajo,Diamond Heart,44,4,160,,,,
49,up,Isabel Sprewer,Ela Trompet,51,31,10,,,,
50,up,Elihu Smithjunior,Eolation,74,19,2,,,,
51,up,Calvin Harris,Blame (feat. John Newman),54,23,40,,,,
52,up,Okey Babineaux,Yrneh,90,38,2,,,,
53,up,Avicii,Without You (feat. Sandro Cavazza),61,29,101,,,,
54,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),49,7,57,,,,
55,up,Rafe Scherger,Vaccimulgence,78,20,2,,,,
56,up,Jeramie Raquel,Disgregation,98,25,2,,,,
57,up,Coty Toolan,Brisure,79,20,2,,,,
58,down,LEG,"Darling, Without You",46,31,14,,,,
59,up,Horice Cumpston,Urology,71,23,2,,,,
60,up,Calvin Harris,Summer,95,12,88,,,,
61,up,Cleofas Baylie,Erg,73,22,2,,,,
62,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,55,4,17,,,,
63,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,5,12,,,,
64,up,Benton Delpuerto,Angelocracy,81,27,2,,,,
65,up,Ryley Gomas,Umlaut,83,26,2,,,,
66,-,Ingram Melchionda,Ratel,-,28,1,,,,
67,down,The Chainsmokers,Paris,66,26,24,,,,
68,up,Faber Matau,Fulmineous,91,18,2,,,,
69,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),48,28,20,,,,
70,up,Donavon Durrin,Agynary,86,27,2,,,,
71,down,Javonta Deacetis,Métier,52,26,10,,,,
72,down,Becky Hill,Remember (Acoustic),59,5,45,,,,
73,up,Abdon Muttart,Hypural,88,29,2,,,,
74,up,Pharell Mackner,Strepor,84,35,2,,,,
75,down,LF SYSTEM,Afraid To Feel,57,5,27,,,,
76,down,Acraze,Do It To It (feat. Cherish),70,1,55,,,,
77,up,Ballinciaga,Korken 2020,87,21,27,,,,
78,-,Hundehuset & Phunk,Dobermenn (Hjemmesnekk),-,56,1,,,,
79,down,Tiësto,Lose You (feat. ILIRA),76,33,23,,,,
80,-,Empire of the Sun,We Are the People,-,5,1,,,,
81,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,53,2,36,,,,
82,down,Regard,Ride It,75,2,160,57,2019-10-06,13,2019-11-10
83,down,DJ Snake,Let Me Love You (feat. Justin Bieber),67,18,108,,,,
84,up,Jax Jones,Where Did You Go? (feat. MNEK),85,7,45,,,,
85,up,Tiësto & Charli XCX,Hot In It,94,6,23,,,,
86,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,11,140,,,,
87,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,1,15,,,,
88,up,Sadao Sellinger,Ergatocracy,97,19,2,,,,
89,up,Ballin Ciaga,Hot Boy Summer (Daydream 2022),93,8,41,,,,
90,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),58,1,28,,,,
91,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,47,83,,,,
92,down,Röyksopp,Like an Old Dog (feat. Pixx),47,29,4,,,,
93,down,アヴィーチー,Hey Brother,92,56,55,,,,
94,down,Clean Bandit,Symphony (feat. Zara Larsson),89,30,98,,,,
95,down,SAINt JHN,Roses (Imanbek Remix),69,1,150,97,2020-01-12,7,2020-05-10
96,-,Demitrus Trasvina,Xanthopsia,-,23,1,,,,
97,-,Ballinciaga,Clubber Oppi France (Kaotisk Eleganse 2023),-,54,9,,,,
98,down,Alan Walker & Ava Max,"Alone, Pt. II",96,2,130,,,,
99,-,Herman Flesvig,Det er fredag,-,8,145,,,,
100,-,Nicolas Turnbaugh,Windlass,-,29,1,,,,
