Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,2,1,23,,,,
2,down,Röyksopp,Breathe (feat. Astrid S),1,1,3,,,,
3,up,Matoma & A R I Z O N A,Heart So Big,29,1,2,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,30,,,,
5,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,1,40,,,,
6,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,25,,,,
7,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),8,7,22,,,,
8,down,Acraze,Do It To It (feat. Cherish),7,1,23,,,,
9,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,6,6,4,,,,
10,up,Becky Hill & David Guetta,Remember,12,8,23,,,,
11,down,アヴィーチー,Wake Me Up,10,5,121,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),14,1,92,99,2020-07-26,16,2020-09-20
13,up,CLMD,Losing My Breath (feat. Sofiloud),36,13,2,,,,
14,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),11,6,21,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,13,3,126,,,,
16,up,Jax Jones,Where Did You Go? (feat. MNEK),17,7,10,,,,
17,up,David Guetta,Titanium (feat. Sia),18,5,122,,,,
18,up,Ballin Ciaga,Hot Boy Summer (Daydream 2022),87,8,6,,,,
19,down,Alok & Alan Walker,Headlights (feat. KIDDO),15,1,8,,,,
20,down,Becky Hill,Remember (Acoustic),19,5,23,,,,
21,-,Ballinciaga,Korken 2020,-,21,1,,,,
22,down,David Guetta,Sexy Bitch (feat. Akon),20,9,91,,,,
23,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),22,1,63,81,2021-02-28,39,2021-04-11
24,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),21,7,37,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,9,9,68,,,,
26,down,Becky Hill & Galantis,Run,16,3,7,,,,
27,down,SAINt JHN,Roses (Imanbek Remix),25,1,124,97,2020-01-12,7,2020-05-10
28,up,Trackn4tion,Reworks Nation,50,9,49,,,,
29,down,Clean Bandit,Everything But You (feat. A7S),28,28,6,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,13,105,,,,
31,down,"Mabel, Jax Jones & Galantis",Good Luck,24,20,4,,,,
32,-,Regard,Ride It,-,2,126,57,2019-10-06,13,2019-11-10
33,-,Hjorterud Allé,Hjorterud Allé,-,6,1,,,,
34,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,1,,,,
35,up,Avicii,The Nights,49,20,59,,,,
36,-,"Becky Hill, Galantis & Misha K",Run (Galantis & Misha K VIP Mix),-,36,1,,,,
37,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,10,56,,,,
38,-,Alesso & Katy Perry,When I'm Gone,-,1,14,,,,
39,-,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),-,39,1,,,,
40,up,Luude,Down Under (feat. Colin Hay),94,17,12,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,19,109,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,60,3,113,,,,
43,down,Kygo,Firestone (feat. Conrad Sewell),37,6,109,,,,
44,down,Röyksopp,Impossible (feat. Alison Goldfrapp),31,1,10,,,,
45,-,Lonely in the Rain,Feels Like Paradise (feat. Madeline),-,21,2,,,,
46,down,Diplo & Miguel,Don’t Forget My Love,26,8,9,,,,
47,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],40,1,64,72,2021-03-07,18,2021-05-16
48,-,Galantis,Runaway (U & I),-,31,7,,,,
49,down,Herman Flesvig,Det er fredag,46,8,125,,,,
50,-,William Honeycut,Wizard,-,41,1,,,,
51,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,3,114,87,2019-10-20,28,2019-12-08
52,down,Calvin Harris,Summer,41,12,54,,,,
53,down,Marshmello,Silence (feat. Khalid),39,10,115,,,,
54,-,Sam Feldt,Post Malone (feat. RANI),-,6,102,,,,
55,-,Kygo,Stole the Show (feat. Parson James),-,25,91,,,,
56,-,Jamie Lewis,Down,-,56,1,,,,
57,down,Sigala,Melody,56,28,12,,,,
58,-,Brodey Law,Peaches,-,47,4,,,,
59,-,Jennifer Richardson,Can't Stand Losing You,-,56,1,,,,
60,-,Calvin Harris,Feel So Close (Radio Edit),-,17,46,,,,
61,-,Éric Perrin,Superstition,-,61,2,,,,
62,-,Sam Robs & Kelvin Wood,No Scrubs (Radio Edit),-,44,2,,,,
63,-,Brian Ho,Life In The Fast Lane,-,63,1,,,,
64,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,16,16,,,,
65,down,Avicii,Levels (Radio Edit),35,35,5,,,,
66,-,Joel Corry,I Wish (feat. Mabel),-,9,19,,,,
67,-,Rodney Jones,Sugar Magnolia,-,54,1,,,,
68,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,22,102,,,,
69,-,Stanley Browning,Do You Want To?,-,69,2,,,,
70,-,Aaron Hernandez,Creeque Alley,-,70,1,,,,
71,-,Marshmello & Bastille,Happier,-,11,115,74,2019-10-06,74,2019-10-06
72,-,Lance Wilson,If,-,72,1,,,,
73,-,"ATB, Topic & A7S",Your Love (9PM),-,3,64,89,2021-02-21,25,2021-04-04
74,-,Prominent Promises,Unfortunate Runs,-,74,1,,,,
75,-,Majestic & Boney M.,Rasputin,-,2,50,,,,
76,-,Brian Vance,Eminence Front,-,75,1,,,,
77,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,22,101,,,,
78,-,Alan Walker,Faded,-,5,124,,,,
79,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],74,19,73,,,,
80,-,Ashley Garcia,Papa Don't Preach,-,80,1,,,,
81,-,Dennis Thompson,Hats Off to Larry,-,81,1,,,,
82,-,Emma Daugherty,Angel of Harlem,-,63,1,,,,
83,down,Jeremy Barber,Feel Good Inc,63,63,2,,,,
84,down,Emmit Fenn & Shallou,Hollow,23,23,5,,,,
85,-,Julie Levine,Everybody's Got to Learn Sometime,-,76,1,,,,
86,-,Frame Bird,Medalist,-,77,2,,,,
87,-,Melissa Soto,Hurts So Good,-,87,2,,,,
88,-,Come At Volumes,Clerk,-,67,1,,,,
89,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,116,,,,
90,-,VICTOR SWEENEY,Take Out,-,67,1,,,,
91,-,Luca,Be Alive (feat. Nokyo),-,26,1,,,,
92,-,Rebecca Murray,Back Stabbers,-,64,1,,,,
93,-,James Mitchell,Bitwise,-,93,1,,,,
94,-,Mark Howard,Shine,-,94,1,,,,
95,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,45,,,,
96,-,Nicole Riley,Dirty Laundry,-,66,1,,,,
97,-,Lindsay Maxwell,Kingston Town,-,69,1,,,,
98,down,Belters Only,Make Me Feel Good (feat. Jazzy),32,26,9,,,,
99,down,Alan Walker & Sophia Somajo,Diamond Heart,34,4,127,,,,
100,-,Sandra Walton,St. Stephen,-,81,3,,,,
