Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,3,,,,
2,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,3,1,5,,,,
3,down,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,2,2,4,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,5,1,26,,,,
5,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),6,1,42,,,,
6,down,Kenya Grace,Strangers,4,1,23,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,76,,,,
8,up,"Broiler, Greekazo & Hjorterud Allé",1 till,56,8,2,,,,
9,down,Becky Hill & Sonny Fodera,Never Be Alone,7,7,3,,,,
10,up,Kygo,Firestone (feat. Conrad Sewell),10,6,203,,,,
11,up,Alan Walker,Faded,14,5,216,,,,
12,down,"Alan Walker, JVKE & YUQI",Fire!,9,3,8,,,,
13,down,Empire of the Sun,We Are the People,12,5,25,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,221,,,,
15,down,Tiësto & Tate McRae,10:35,13,2,66,,,,
16,up,David Guetta,Titanium (feat. Sia),16,5,217,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,15,3,208,,,,
18,up,Alan Walker & Daya,Heart over Mind,18,3,13,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,13,199,,,,
20,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,20,2,44,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,7,94,,,,
22,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),19,12,26,,,,
23,up,Calvin Harris,Blame (feat. John Newman),29,23,94,,,,
24,down,Alan Walker & Sophia Somajo,Diamond Heart,23,4,216,,,,
25,down,Lost Frequencies & Calum Scott,Where Are You Now,24,1,125,,,,
26,up,アヴィーチー,Wake Me Up,26,5,216,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),33,14,96,,,,
28,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),27,6,13,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon),22,9,157,,,,
30,up,Alesso & Zara Larsson,Words,34,1,94,,,,
31,up,Tiësto & Ava Max,The Motto,35,1,118,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,18,154,,,,
33,down,Swedish House Mafia & The Weeknd,Moth To A Flame,30,1,120,,,,
34,down,Lucenzo,Danza Kuduro (feat. Don Omar),31,22,87,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),32,23,133,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,19,198,,,,
37,up,Marshmello & Bastille,Happier,48,11,161,74,2019-10-06,74,2019-10-06
38,up,Tiësto,Lay Low,43,3,57,,,,
39,up,Drake,Jimmy Cooks (feat. 21 Savage),40,4,86,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,37,9,142,,,,
41,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),39,6,80,,,,
42,up,Calvin Harris,Feel So Close (Radio Edit),42,17,65,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,32,132,,,,
44,down,Dial Up Killer,Drown the Noise,38,30,6,,,,
45,up,Ant Wan,Komplicerat,64,18,21,,,,
46,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,19,153,,,,
47,down,Trouble Man,Trouble Man (Hjemmesnekk),45,37,11,,,,
48,down,Tiësto,Drifting,28,16,33,,,,
49,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,28,35,,,,
50,up,Kygo,Stole the Show (feat. Parson James),61,25,155,,,,
51,down,David Guetta,Memories (feat. Kid Cudi),47,9,92,,,,
52,down,Joel Corry,Head & Heart (feat. MNEK),49,1,183,99,2020-07-26,16,2020-09-20
53,up,Calvin Harris,Summer,54,12,126,,,,
54,up,Peggy Gou,(It Goes Like) Nanana (Edit),73,6,34,,,,
55,down,Leena,Red Red Red,51,40,6,,,,
56,up,Noah Edwards,Set Fire To The Rain,58,32,31,,,,
57,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],71,32,13,,,,
58,up,Seven Lives,Xan,59,46,6,,,,
59,down,Alan Walker & Sasha Alex Sloan,Hero,53,2,40,,,,
60,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,67,1,135,,,,
61,down,Switch Disco,REACT,50,9,45,,,,
62,up,Edward Maya & Vika Jigulina,Stereo Love (Original),65,62,5,,,,
63,down,Punctual,Do It All Again (feat. Jordan Shaw),46,31,42,,,,
64,up,Clean Bandit,Symphony (feat. Zara Larsson),69,30,154,,,,
65,up,Calvin Harris & Ellie Goulding,Miracle,68,1,48,,,,
66,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,70,14,20,,,,
67,-,K-391,Alive,-,7,1,,,,
68,-,Alan Walker,Alone,-,21,149,,,,
69,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,21,1,,,,
70,up,Becky Hill & David Guetta,Remember,81,8,117,,,,
71,-,Jazzy,Giving Me,-,23,20,,,,
72,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",85,12,141,,,,
73,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,7,100,,,,
74,up,Cascada,Everytime We Touch,76,52,6,,,,
75,up,Avicii,Without You (feat. Sandro Cavazza),97,29,152,,,,
76,-,Avicii,The Nights,-,20,114,,,,
77,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],55,55,6,,,,
78,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),74,43,21,,,,
79,-,Eliza Rose & Calvin Harris,Body Moving,-,18,8,,,,
80,-,ZERB,Mwaki,-,65,7,,,,
81,-,Jonasu,Black Magic,-,13,52,,,,
82,down,Alok & Bebe Rexha,Deep In Your Love,72,58,4,,,,
83,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",95,4,19,,,,
84,down,Tom Santa & Nathan Dawe,Rainfall (Praise You) [Nathan Dawe Remix],60,60,3,,,,
85,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,83,2,92,,,,
86,-,Herman Flesvig,Det er fredag,-,8,177,,,,
87,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,62,27,,,,
88,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,11,177,,,,
89,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,46,54,,,,
90,down,Darude,Sandstorm (Radio Edit),79,55,40,,,,
91,down,"Calvin Harris, Sam Smith",Promises,75,30,60,,,,
92,-,Ballinciaga,Korken 2020,-,21,65,,,,
93,-,Marshmello,Here With Me (feat. CHVRCHES),-,51,59,,,,
94,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),77,28,72,,,,
95,-,Becky Hill & Chase & Status,Disconnect,-,22,25,,,,
96,up,Alan Walker & Ava Max,"Alone, Pt. II",98,2,138,,,,
97,up,Alok & Ava Max,Car Keys (Ayla),100,52,19,,,,
98,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,47,92,,,,
99,down,Imanbek & BYOR,Belly Dancer,80,13,27,,,,
100,down,Switch Disco,REACT (D.O.D Remix),57,53,4,,,,
