Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),1,1,20,,,,
2,up,Kygo & Ava Max,Whatever,3,1,24,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),6,2,21,,,,
4,up,Soppgirobygget,Viva La Vida,4,3,15,,,,
5,down,Ane Norum Kvistad & BlimE!,BlimE! - Ferdig Snakka,2,2,3,,,,
6,up,Kygo,Me Before You,12,6,3,,,,
7,up,Kygo,Healing (Shattered Heart),60,7,2,,,,
8,up,Kygo,The Feeling,53,8,2,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,97,,,,
10,down,David Guetta & OneRepublic,I Don't Wanna Wait,7,6,13,,,,
11,down,Matoma & SKAAR,You Found Me,8,8,3,,,,
12,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),11,4,11,,,,
13,up,Kygo,Firestone (feat. Conrad Sewell),15,6,224,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,21,3,242,,,,
15,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,27,4,12,,,,
16,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),26,5,9,,,,
17,up,Charli xcx & Lorde,"The girl, so confusing version with lorde",71,17,2,,,,
18,down,Kygo,Without You (with HAYLA),13,4,5,,,,
19,down,Charli XCX,360,10,5,7,,,,
20,down,Kenya Grace,Strangers,16,1,44,,,,
21,down,Alan Walker,Faded,14,5,237,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,17,3,229,,,,
23,up,Calvin Harris,Summer,23,12,147,,,,
24,up,アヴィーチー,Wake Me Up,34,5,237,,,,
25,up,Kygo,Surrender,62,25,2,,,,
26,up,David Guetta,Titanium (feat. Sia),30,5,238,,,,
27,down,Charli XCX,Von dutch,20,12,11,,,,
28,down,"cassö, RAYE & D-Block Europe",Prada,18,1,47,,,,
29,down,Tiësto & Tate McRae,10:35,19,2,87,,,,
30,down,Tove Lo & SG Lewis,HEAT,5,5,3,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,13,220,,,,
32,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),49,23,79,,,,
33,up,Kygo,Can't Do It On My Own,64,33,2,,,,
34,up,Kygo,Stargazing (feat. Justin Jesso),36,26,7,,,,
35,up,Alan Walker & Sophia Somajo,Diamond Heart,40,4,237,,,,
36,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),38,21,21,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),44,7,115,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,28,9,163,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,19,219,,,,
40,up,Calvin Harris,Feel So Close (Radio Edit),48,17,86,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,22,158,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),39,14,117,,,,
43,down,Swedish House Mafia & The Weeknd,Moth To A Flame,41,1,141,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),33,23,154,,,,
45,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],25,17,22,,,,
46,up,Kygo,Intro,65,46,2,,,,
47,down,David Guetta,Dangerous (feat. Sam Martin),45,45,2,,,,
48,down,Alesso & Zara Larsson,Words,24,1,115,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,18,175,,,,
50,up,Dial Up Killer,Drown the Noise,55,30,26,,,,
51,down,Marshmello & Bastille,Happier,31,11,182,74,2019-10-06,74,2019-10-06
52,down,Tiësto & Ava Max,The Motto,35,1,139,,,,
53,-,Dial Up Killer,Golden Drops,-,53,14,,,,
54,-,Icona Pop,I Love It (feat. Charli XCX),-,54,1,,,,
55,up,Kygo,Lighthouse,67,55,2,,,,
56,up,Kygo,Found Another Love,69,56,2,,,,
57,up,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),66,6,101,,,,
58,up,Switch Disco,REACT,89,9,65,,,,
59,down,Charli XCX,Club classics,32,28,5,,,,
60,down,Becky Hill & David Guetta,Remember,47,8,136,,,,
61,up,Kygo,Louder,74,61,2,,,,
62,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,19,174,,,,
63,down,Empire of the Sun,We Are the People,51,5,46,,,,
64,-,Mahuta,Taonga,-,25,13,,,,
65,down,Lost Frequencies & Calum Scott,Where Are You Now,46,1,146,,,,
66,up,Kygo,Wait - Kygo Remix (2024 Edit),81,66,2,,,,
67,down,Clean Bandit,Symphony (feat. Zara Larsson),59,30,175,,,,
68,up,K-391,FLAAKLYPA (feat. Kel),73,15,7,,,,
69,down,BABELAID,Bader I Dompa (ft. Snækk),63,25,13,,,,
70,up,Kygo,Fade Away,78,70,2,,,,
71,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),58,32,26,,,,
72,up,Mahuta,Mahi,91,40,14,,,,
73,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,70,2,65,,,,
74,up,Charli XCX,B2b,92,72,6,,,,
75,-,Lieke De Lieke,Messy (Radio Edit),-,50,7,,,,
76,-,Melon Busk,Rebuild,-,45,13,,,,
77,up,Kygo,Love Me Now Or Lose Me Later,82,77,2,,,,
78,up,Kygo,Hold On (feat. Emmit Fenn),84,78,2,,,,
79,down,Calvin Harris,Blame (feat. John Newman),37,23,115,,,,
80,down,Tiësto,Drifting,43,16,54,,,,
81,up,Gala,Freed from Desire,83,77,19,,,,
82,up,Kygo,Let Go,85,82,2,,,,
83,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,50,1,26,,,,
84,-,Golfklubb,Superstars (mageplask),-,7,54,,,,
85,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,53,6,,,,
86,down,Coldabank,Things U Said,68,53,20,,,,
87,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,44,21,,,,
88,down,Broiler & Kamelen,Mujaffa,61,2,19,,,,
89,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,11,34,,,,
90,up,Switch Disco,REACT (D.O.D Remix),96,53,14,,,,
91,-,Jax Jones,Where Did You Go? (feat. MNEK),-,7,64,,,,
92,-,Soppgirobygget,Kjøpe Hele Sverige,-,1,74,,,,
93,-,James Hype & Miggy Dela Rosa,Ferrari,-,7,68,,,,
94,-,Optimize & Irvin,Jaws 2016,-,60,4,,,,
95,down,Avicii,The Nights,93,20,124,,,,
96,-,Dial Up Killer,See the Night,-,54,13,,,,
97,down,Tiësto,Lay Low,86,3,78,,,,
98,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,4,80,,,,
99,-,Marshmello,Here With Me (feat. CHVRCHES),-,51,60,,,,
100,down,Cyril,Stumblin' In,79,63,8,,,,
