Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Kygo,Family (with Kygo),2,1,8,,,,
2,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),1,1,12,,,,
3,up,Alan Walker & Ava Max,"Alone, Pt. II",7,2,5,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),9,1,9,97,2020-01-12,7,2020-05-10
5,up,CLMD & Tungevaag,DANCE,5,4,12,,,,
6,down,Regard,Ride It,3,2,12,57,2019-10-06,13,2019-11-10
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,3,12,87,2019-10-20,28,2019-12-08
8,down,Tungevaag,Knockout,6,5,7,,,,
9,down,Nick Strand & Mio,Can't Get Over You,4,3,12,,,,
10,down,Herman Flesvig,Det er fredag,8,8,12,,,,
11,up,Alan Walker & Sophia Somajo,Diamond Heart,12,4,12,,,,
12,down,Alan Walker,Faded,11,5,12,,,,
13,up,Robin Schulz,In Your Eyes (feat. Alida),20,2,3,95,2020-03-08,54,2020-04-05
14,up,Sam Feldt,Post Malone (feat. RANI),21,6,12,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,8,12,40,2019-10-06,40,2019-10-06
16,up,Marshmello & Bastille,Happier,18,11,12,74,2019-10-06,74,2019-10-06
17,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,1,1,75,2020-01-26,65,2020-02-02
18,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),13,5,12,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,19,3,12,,,,
20,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),15,11,12,,,,
21,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,14,4,12,,,,
22,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),22,17,12,,,,
23,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,15,12,,,,
24,up,R3HAB & A Touch of Class,All Around the World (La La La),31,16,12,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,25,3,12,,,,
26,up,Martin Solveig & Roy Woods,Juliet & Romeo,26,18,8,,,,
27,down,Avicii,SOS (feat. Aloe Blacc),24,12,12,,,,
28,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,16,12,,,,
29,up,Loud Luxury,Body (feat. brando),29,16,12,,,,
30,down,Alan Walker,Alone,23,21,12,,,,
31,down,Alan Walker,Sing Me to Sleep,30,19,12,,,,
32,up,David Guetta,Titanium (feat. Sia),33,5,12,,,,
33,down,Alan Walker & Sorana,Lost Control,28,18,12,,,,
34,down,David Guetta & Sia,Flames,32,23,12,,,,
35,down,アヴィーチー,Wake Me Up,34,5,12,,,,
36,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,12,12,,,,
37,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,26,12,,,,
38,down,Avicii,Without You (feat. Sandro Cavazza),37,29,12,,,,
39,up,Clean Bandit,Solo (feat. Demi Lovato),48,33,12,,,,
40,up,David Guetta,Sexy Bitch (feat. Akon),46,9,6,,,,
41,down,Lucas & Steve,Perfect (feat. Haris),38,36,10,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,41,25,12,,,,
43,down,MK & Sonny Fodera,One Night (feat. Raphaella),39,39,6,,,,
44,up,Kygo,Stole the Show (feat. Parson James),51,25,12,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),40,23,12,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,13,12,,,,
47,up,Clean Bandit,Symphony (feat. Zara Larsson),57,30,12,,,,
48,up,Endor,Pump It Up,54,24,12,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,19,12,,,,
50,down,Alan Walker,The Spectre,44,29,12,,,,
51,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,32,12,,,,
52,down,Sigala,We Got Love (feat. Ella Henderson),49,34,12,,,,
53,up,Regard,Ride It (Jonas Blue Remix),67,28,3,,,,
54,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),94,54,4,,,,
55,down,Marshmello,Silence (feat. Khalid),53,10,12,,,,
56,down,Kygo & Sandro Cavazza,Happy Now,52,40,12,,,,
57,up,"Calvin Harris, Sam Smith",Promises,62,30,12,,,,
58,down,Kygo,Firestone (feat. Conrad Sewell),50,6,12,,,,
59,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,22,12,,,,
60,up,Diplo & Jonas Brothers,Lonely,66,17,10,,,,
61,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),68,49,12,,,,
62,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,63,47,12,,,,
63,down,"Zedd, Maren Morris & Grey",The Middle,61,29,12,,,,
64,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),64,42,12,,,,
65,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,65,1,,,,
66,-,Don Diablo,Congratulations (feat. Brando),-,66,1,,,,
67,-,Jonas Blue,Rise (feat. Jack & Jack),-,60,11,,,,
68,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],73,48,3,,,,
69,down,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],35,13,8,,,,
70,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,50,9,,,,
71,up,Tiësto & Mabel,God Is a Dancer,71,9,12,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),69,18,12,,,,
73,up,アヴィーチー,Hey Brother,74,56,12,,,,
74,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),55,33,12,,,,
75,-,Tiësto & 7 Skies,My Frequency (feat. RebMoe),-,40,1,,,,
76,down,Kygo & Chelsea Cutler,Not Ok,65,48,11,,,,
77,down,Avicii,Waiting For Love,59,14,12,,,,
78,down,TIX & The Pøssy Project,Bergen 2018,70,52,12,,,,
79,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),60,14,12,,,,
80,up,Sigala & Becky Hill,Wish You Well,100,70,11,,,,
81,down,Matoma & Petey,Keep It Simple (feat. Wilder Woods),43,25,7,,,,
82,up,Matoma & Astrid S,Running Out,92,56,11,,,,
83,down,"Alan Walker, K-391 & Emelie Hollow",Lily,76,62,12,,,,
84,up,The Chainsmokers & Bebe Rexha,Call You Mine,85,76,8,,,,
85,-,Sigala & Becky Hill,Wish You Well (Acoustic),-,85,1,,,,
86,down,Loreen,Euphoria (Single Version),72,9,2,,,,
87,-,Calvin Harris,Feel So Close (Radio Edit),-,17,1,,,,
88,up,Tiësto & Sevenn,Boom,96,41,6,,,,
89,down,Martin Garrix,Used To Love (feat. Dean Lewis),86,21,12,67,2019-11-03,67,2019-11-03
90,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,90,1,,,,
91,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Piano Version],-,91,1,,,,
92,down,Marshmello,Here With Me (feat. CHVRCHES),83,51,10,,,,
93,-,Duke Dumont,Therapy,-,93,1,,,,
94,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
95,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,95,1,,,,
96,down,Avicii,Heaven,89,56,12,84,2019-10-06,84,2019-10-06
97,-,Jaeger,How About Mars,-,97,1,,,,
98,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),75,35,12,55,2019-10-27,43,2019-11-03
99,-,NEIKED,Sexual (feat. Dyo),-,70,6,,,,
100,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],84,53,7,,,,
