Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,13,97,2020-01-12,7,2020-05-10
2,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),1,1,5,75,2020-01-26,65,2020-02-02
3,up,Alan Walker & Ava Max,"Alone, Pt. II",3,2,9,,,,
4,up,Robin Schulz,In Your Eyes (feat. Alida),4,2,7,95,2020-03-08,54,2020-04-05
5,up,Tungevaag,Knockout,7,5,11,,,,
6,down,CLMD & Tungevaag,DANCE,5,4,16,,,,
7,down,The Chainsmokers & Kygo,Family (with Kygo),6,1,12,,,,
8,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),8,1,16,,,,
9,up,Mio & Nick Strand,Promise,70,9,2,,,,
10,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,3,16,87,2019-10-20,28,2019-12-08
11,up,Regard,Ride It,12,2,16,57,2019-10-06,13,2019-11-10
12,up,Herman Flesvig,Det er fredag,13,8,16,,,,
13,down,Alan Walker,Faded,11,5,16,,,,
14,down,Alan Walker & Sophia Somajo,Diamond Heart,10,4,16,,,,
15,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),17,11,16,,,,
16,down,Sam Feldt,Post Malone (feat. RANI),15,6,16,,,,
17,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),16,5,16,,,,
18,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,8,16,40,2019-10-06,40,2019-10-06
19,up,Marshmello & Bastille,Happier,20,11,16,74,2019-10-06,74,2019-10-06
20,down,The Chainsmokers & Coldplay,Something Just Like This,19,3,16,,,,
21,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),22,17,16,,,,
22,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,15,16,,,,
23,up,Topic,Breaking Me (feat. A7S),30,1,5,94,2020-03-01,8,2020-08-16
24,up,Loud Luxury,Body (feat. brando),25,16,16,,,,
25,up,Joel Corry,Lonely,26,15,4,,,,
26,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,12,16,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,23,3,16,,,,
28,down,Alan Walker,Alone,27,21,16,,,,
29,down,Nick Strand & Mio,Can't Get Over You,18,3,16,,,,
30,up,David Guetta,Titanium (feat. Sia),31,5,16,,,,
31,up,R3HAB & A Touch of Class,All Around the World (La La La),35,16,16,,,,
32,up,Avicii,SOS (feat. Aloe Blacc),32,12,16,,,,
33,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,16,16,,,,
34,up,David Guetta & Sia,Flames,36,23,16,,,,
35,down,Alan Walker & Sorana,Lost Control,28,18,16,,,,
36,down,Avicii,Without You (feat. Sandro Cavazza),34,29,16,,,,
37,up,アヴィーチー,Wake Me Up,37,5,16,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,19,16,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon),39,9,10,,,,
40,up,Halsey & Tiësto,You should be sad (Tiësto Remix),88,34,2,,,,
41,up,Lucas & Steve,Perfect (feat. Haris),44,36,14,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,41,25,16,,,,
43,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,40,4,16,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,32,16,,,,
45,down,Alan Walker,Sing Me to Sleep,38,19,16,,,,
46,up,Kygo,Stole the Show (feat. Parson James),46,25,16,,,,
47,up,Marshmello,Silence (feat. Khalid),54,10,16,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),53,30,16,,,,
49,-,Cookiee Kawaii,Vibe,-,26,1,,,,
50,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,26,16,,,,
51,down,Alan Walker,The Spectre,50,29,16,,,,
52,down,Regard,Ride It (Jonas Blue Remix),42,28,7,,,,
53,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),55,42,16,,,,
54,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],48,48,7,,,,
55,up,Kygo & Sandro Cavazza,Happy Now,75,40,16,,,,
56,up,Martin Solveig & Roy Woods,Juliet & Romeo,60,18,12,,,,
57,up,Kygo,Firestone (feat. Conrad Sewell),58,6,16,,,,
58,down,Clean Bandit,Solo (feat. Demi Lovato),49,33,16,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),47,23,16,,,,
60,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,18,16,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,13,16,,,,
62,down,"Calvin Harris, Sam Smith",Promises,56,30,16,,,,
63,down,Avicii,Waiting For Love,59,14,16,,,,
64,up,"Zedd, Maren Morris & Grey",The Middle,71,29,16,,,,
65,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,22,16,,,,
66,down,Endor,Pump It Up,43,24,16,,,,
67,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),64,33,16,,,,
68,down,アヴィーチー,Hey Brother,61,56,16,,,,
69,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,63,47,16,,,,
70,up,Matoma & Astrid S,Running Out,74,56,15,,,,
71,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),79,67,8,,,,
72,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),78,48,3,,,,
73,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],69,22,14,,,,
74,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),72,50,13,,,,
75,down,TIX & The Pøssy Project,Bergen 2018,67,52,16,,,,
76,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),65,49,16,,,,
77,up,Loreen,Euphoria (Single Version),84,9,6,,,,
78,up,Sigala & Becky Hill,Wish You Well,100,70,15,,,,
79,up,Galantis & Bali Bandits,Miracle,81,79,2,,,,
80,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,20,1,,,,
81,up,Kygo & Chelsea Cutler,Not Ok,91,48,15,,,,
82,-,Meduza,Born To Love (feat. SHELLS),-,68,1,,,,
83,up,Marshmello,Here With Me (feat. CHVRCHES),85,51,14,,,,
84,down,Jonas Blue,Rise (feat. Jack & Jack),77,60,15,,,,
85,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,62,15,,,,
86,up,Kygo & Labrinth,Fragile,98,47,4,,,,
87,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),66,14,16,,,,
88,-,Jax Jones & Ella Henderson,This Is Real,-,34,12,,,,
89,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,41,7,,,,
90,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,68,1,,,,
91,-,Joel Corry,Sorry,-,61,8,,,,
92,down,Calvin Harris & Disciples,How Deep Is Your Love,76,9,15,,,,
93,down,Avicii,Heaven,87,56,14,84,2019-10-06,84,2019-10-06
94,down,Avicii,Lonely Together (feat. Rita Ora),68,32,13,,,,
95,down,Zedd & Alessia Cara,Stay,92,58,9,,,,
96,-,Sigala,We Got Love (feat. Ella Henderson),-,34,15,,,,
97,-,TIX & The Pøssy Project,Makten 2019,-,71,8,,,,
98,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,79,2,,,,
99,-,Diplo & Jonas Brothers,Lonely,-,17,13,,,,
100,-,Ed Sheeran & Justin Bieber,I Don't Care (Loud Luxury Remix),-,88,2,,,,
