Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,2,1,18,,,,
2,down,Alok & Alan Walker,Headlights (feat. KIDDO),1,1,3,,,,
3,up,Becky Hill & Galantis,Run,44,3,2,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,25,,,,
5,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,1,35,,,,
6,up,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,47,6,2,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,20,,,,
8,down,KSHMR & Tungevaag,Close Your Eyes,5,3,4,,,,
9,down,Acraze,Do It To It (feat. Cherish),6,1,18,,,,
10,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),8,7,17,,,,
11,down,アヴィーチー,Wake Me Up,10,5,116,,,,
12,up,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),12,6,16,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),9,1,87,99,2020-07-26,16,2020-09-20
14,down,Diplo & Miguel,Don’t Forget My Love,11,8,4,,,,
15,up,"Beathoven, DJ Black & Jaannybravo",Back To Reality 2021 (feat. Solguden),21,15,18,,,,
16,down,Becky Hill & David Guetta,Remember,14,8,18,,,,
17,down,David Guetta,Titanium (feat. Sia),16,5,117,,,,
18,up,Röyksopp,"This Time, This Place... (feat. Beki Mari)",33,8,2,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,13,3,121,,,,
20,down,Jax Jones,Where Did You Go? (feat. MNEK),17,7,5,,,,
21,down,Röyksopp,Impossible (feat. Alison Goldfrapp),15,1,5,,,,
22,down,David Guetta,Sexy Bitch (feat. Akon),19,9,86,,,,
23,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),20,1,58,81,2021-02-28,39,2021-04-11
24,up,Becky Hill,Remember (Acoustic),24,5,18,,,,
25,down,Alesso & Katy Perry,When I'm Gone,18,1,10,,,,
26,up,Majestic & Boney M.,Rasputin,26,2,46,,,,
27,up,SAINt JHN,Roses (Imanbek Remix),49,1,119,97,2020-01-12,7,2020-05-10
28,up,Sigala,Melody,51,28,7,,,,
29,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,25,1,42,,,,
30,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),23,7,32,,,,
31,down,Tiësto & KAROL G,Don't Be Shy,29,13,30,,,,
32,up,"ATB, Topic & A7S",Your Love (9PM),39,3,60,89,2021-02-21,25,2021-04-04
33,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,1,59,72,2021-03-07,18,2021-05-16
34,down,Alan Walker,Faded,30,5,120,,,,
35,up,Marshmello,Silence (feat. Khalid),41,10,110,,,,
36,up,David Guetta,Who's That Chick? (feat. Rihanna),38,36,5,,,,
37,up,Dynoro & Gigi D'Agostino,In My Mind,80,17,98,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,22,97,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,57,3,108,,,,
40,-,Luude,Down Under (feat. Colin Hay),-,17,7,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,13,100,,,,
42,down,Avicii,The Nights,28,20,54,,,,
43,down,Tevvez,Legend,36,10,14,,,,
44,down,Alan Walker & Sophia Somajo,Diamond Heart,43,4,122,,,,
45,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,37,15,109,,,,
46,up,Kygo,Firestone (feat. Conrad Sewell),53,6,104,,,,
47,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),77,2,30,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),58,19,104,,,,
49,down,Trackn4tion,Reworks Nation,22,9,44,,,,
50,up,Regard,Ride It,50,2,122,57,2019-10-06,13,2019-11-10
51,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,41,19,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,61,9,63,,,,
53,up,Kauto,Rays,67,39,4,,,,
54,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),52,39,6,,,,
55,up,Brodey Law,Peaches,93,47,3,,,,
56,-,Simbierro,Plains,-,44,3,,,,
57,-,Puevo,Flood,-,52,3,,,,
58,up,Kauto,Clash,62,50,3,,,,
59,up,Regard,Ride It (Jonas Blue Remix),84,28,43,,,,
60,down,Regard & Years & Years,Hallucination,40,31,3,,,,
61,-,Brodey Law,You Wanted Me,-,38,3,,,,
62,up,David Guetta,Memories (feat. Kid Cudi),68,9,63,,,,
63,-,The Chainsmokers,Paris,-,26,8,,,,
64,up,Calvin Harris,Summer,83,12,49,,,,
65,up,Lemeria,With You,85,54,4,,,,
66,up,Kauto,My Mountain,88,49,3,,,,
67,-,Robin Schulz,Sugar (feat. Francesco Yates),-,34,11,,,,
68,up,Farpeo,Croa,87,41,4,,,,
69,-,MontySpin,Rapid,-,44,1,,,,
70,up,Herman Flesvig,Det er fredag,73,8,120,,,,
71,down,Topic,Breaking Me (feat. A7S),45,1,111,94,2020-03-01,8,2020-08-16
72,down,Lemeria,Sting,69,53,4,,,,
73,-,Farpeo,Sailing,-,43,2,,,,
74,up,Alan Walker & Ava Max,"Alone, Pt. II",100,2,115,,,,
75,-,Deorro & Chris Brown,Five More Hours,-,44,3,,,,
76,up,Simbierro,Smooth,79,53,3,,,,
77,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),32,16,6,,,,
78,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),48,11,110,,,,
79,down,Kio Millz,Out,63,51,4,,,,
80,-,Kio Millz,Sun Rhythm,-,48,2,,,,
81,-,Cheat Codes,Payback (feat. Icona Pop),-,81,1,,,,
82,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,19,69,,,,
83,down,Swedish House Mafia & Sting,Redlight,60,60,2,,,,
84,up,Kio Millz,Floater,91,45,4,,,,
85,down,Marshmello & Bastille,Happier,54,11,113,74,2019-10-06,74,2019-10-06
86,-,Farpeo,Wet,-,56,3,,,,
87,-,Puevo,Freshies,-,51,2,,,,
88,-,Nkp Sip,My End,-,59,1,,,,
89,-,Brodey Law,Cream,-,42,3,,,,
90,-,MontySpin,Breeze,-,70,1,,,,
91,-,Ikoney,Azul,-,43,1,,,,
92,-,Hiyo Gav,Read It,-,57,1,,,,
93,down,Loreen,Euphoria (Single Version),65,9,27,,,,
94,-,Hiyo Gav,Betray,-,43,1,,,,
95,-,Ikoney,Raspa,-,44,1,,,,
96,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,109,87,2019-10-20,28,2019-12-08
97,-,Avicii,Without You (feat. Sandro Cavazza),-,29,86,,,,
98,down,Simbierro,Bright,64,40,3,,,,
99,down,Ed Sheeran,Bad Habits (Joel Corry Remix),86,8,29,,,,
100,-,Pemg,Watch the Burn,-,60,1,,,,
