Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),17,1,2,75,2020-01-26,65,2020-02-02
2,up,Alan Walker & Ava Max,"Alone, Pt. II",3,2,6,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),4,1,10,97,2020-01-12,7,2020-05-10
4,down,The Chainsmokers & Kygo,Family (with Kygo),1,1,9,,,,
5,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),2,1,13,,,,
6,up,Tungevaag,Knockout,8,5,8,,,,
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,3,13,87,2019-10-20,28,2019-12-08
8,down,CLMD & Tungevaag,DANCE,5,4,13,,,,
9,up,Robin Schulz,In Your Eyes (feat. Alida),13,2,4,95,2020-03-08,54,2020-04-05
10,down,Regard,Ride It,6,2,13,57,2019-10-06,13,2019-11-10
11,down,Herman Flesvig,Det er fredag,10,8,13,,,,
12,up,Alan Walker,Faded,12,5,13,,,,
13,down,Alan Walker & Sophia Somajo,Diamond Heart,11,4,13,,,,
14,down,Nick Strand & Mio,Can't Get Over You,9,3,13,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,8,13,40,2019-10-06,40,2019-10-06
16,down,Sam Feldt,Post Malone (feat. RANI),14,6,13,,,,
17,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),18,5,13,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,19,3,13,,,,
19,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),20,11,13,,,,
20,down,Marshmello & Bastille,Happier,16,11,13,74,2019-10-06,74,2019-10-06
21,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),22,17,13,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,25,3,13,,,,
23,up,Alan Walker,Alone,30,21,13,,,,
24,up,Avicii,SOS (feat. Aloe Blacc),27,12,13,,,,
25,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,23,15,13,,,,
26,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,21,4,13,,,,
27,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,16,13,,,,
28,up,David Guetta,Titanium (feat. Sia),32,5,13,,,,
29,down,R3HAB & A Touch of Class,All Around the World (La La La),24,16,13,,,,
30,up,David Guetta & Sia,Flames,34,23,13,,,,
31,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,12,13,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),40,9,7,,,,
33,up,アヴィーチー,Wake Me Up,35,5,13,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),45,23,13,,,,
35,down,Alan Walker & Sorana,Lost Control,33,18,13,,,,
36,down,Alan Walker,Sing Me to Sleep,31,19,13,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,42,25,13,,,,
38,up,Clean Bandit,Solo (feat. Demi Lovato),39,33,13,,,,
39,up,Endor,Pump It Up,48,24,13,,,,
40,up,Tiësto & 7 Skies,My Frequency (feat. RebMoe),75,40,2,,,,
41,down,Martin Solveig & Roy Woods,Juliet & Romeo,26,18,9,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,32,13,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,19,13,,,,
44,down,Lucas & Steve,Perfect (feat. Haris),41,36,11,,,,
45,up,Regard,Ride It (Jonas Blue Remix),53,28,4,,,,
46,down,Loud Luxury,Body (feat. brando),29,16,13,,,,
47,up,Kygo,Firestone (feat. Conrad Sewell),58,6,13,,,,
48,down,Kygo,Stole the Show (feat. Parson James),44,25,13,,,,
49,down,Avicii,Without You (feat. Sandro Cavazza),38,29,13,,,,
50,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,26,13,,,,
51,up,Marshmello,Silence (feat. Khalid),55,10,13,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),46,13,13,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),47,30,13,,,,
54,down,Alan Walker,The Spectre,50,29,13,,,,
55,up,Avicii,Waiting For Love,77,14,13,,,,
56,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),74,33,13,,,,
57,up,"Zedd, Maren Morris & Grey",The Middle,63,29,13,,,,
58,down,Kygo & Sandro Cavazza,Happy Now,56,40,13,,,,
59,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,12,,,,
60,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),61,49,13,,,,
61,-,Joel Corry,Lonely,-,15,1,,,,
62,up,Topic,Breaking Me (feat. A7S),94,1,2,94,2020-03-01,8,2020-08-16
63,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,22,13,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),72,18,13,,,,
65,up,Kygo & Chelsea Cutler,Not Ok,76,48,12,,,,
66,down,"Calvin Harris, Sam Smith",Promises,57,30,13,,,,
67,up,Martin Garrix,Used To Love (feat. Dean Lewis),89,21,13,67,2019-11-03,67,2019-11-03
68,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],68,48,4,,,,
69,up,アヴィーチー,Hey Brother,73,56,13,,,,
70,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),79,14,13,,,,
71,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,22,11,,,,
72,up,Marshmello,Here With Me (feat. CHVRCHES),92,51,11,,,,
73,up,TIX & The Pøssy Project,Bergen 2018,78,52,13,,,,
74,up,Matoma & Astrid S,Running Out,82,56,12,,,,
75,down,MK & Sonny Fodera,One Night (feat. Raphaella),43,39,7,,,,
76,-,Avicii,Lonely Together (feat. Rita Ora),-,32,10,,,,
77,down,Diplo & Jonas Brothers,Lonely,60,17,11,,,,
78,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),54,54,5,,,,
79,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,47,13,,,,
80,down,Jonas Blue,Rise (feat. Jack & Jack),67,60,12,,,,
81,down,Sigala,We Got Love (feat. Ella Henderson),52,34,13,,,,
82,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],100,53,8,,,,
83,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,23,4,,,,
84,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),64,42,13,,,,
85,-,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],-,85,1,,,,
86,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [R3hab Remix],-,86,1,,,,
87,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),70,50,10,,,,
88,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,44,8,,,,
89,down,Tiësto & Mabel,God Is a Dancer,71,9,13,,,,
90,-,"R3HAB, Clara Mae & Frank Walker",More than OK,-,90,1,,,,
91,-,Starley,Call on Me (Ryan Riback Remix),-,77,1,,,,
92,down,"Alan Walker, K-391 & Emelie Hollow",Lily,83,62,13,,,,
93,-,Galantis,No Money,-,83,5,,,,
94,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,70,3,,,,
95,-,Marshall Jefferson & Solardo,Move Your Body,-,82,1,,,,
96,-,Galantis,Runaway (U & I),-,31,1,,,,
97,down,Sigala & Becky Hill,Wish You Well,80,70,12,,,,
98,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,98,1,,,,
99,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),65,65,2,,,,
100,down,Loreen,Euphoria (Single Version),86,9,3,,,,
