Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,42,1,2,,,,
2,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,2,4,,,,
3,down,Tiësto & Ava Max,The Motto,1,1,26,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,33,,,,
5,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,5,5,3,,,,
6,up,Hjorterud Allé,Hjorterud Allé,9,6,4,,,,
7,up,Röyksopp,Breathe (feat. Astrid S),8,1,6,,,,
8,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,6,1,43,,,,
9,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,28,,,,
10,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,1,1,,,,
11,up,Jax Jones,Where Did You Go? (feat. MNEK),13,7,13,,,,
12,down,Acraze,Do It To It (feat. Cherish),10,1,26,,,,
13,down,アヴィーチー,Wake Me Up,12,5,124,,,,
14,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),14,7,25,,,,
15,up,Ballin Ciaga,Hot Boy Summer (Daydream 2022),15,8,9,,,,
16,up,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),16,6,24,,,,
17,down,Joel Corry,Head & Heart (feat. MNEK),11,1,95,99,2020-07-26,16,2020-09-20
18,down,Matoma & A R I Z O N A,Heart So Big,4,1,5,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,17,3,129,,,,
20,down,Becky Hill & David Guetta,Remember,18,8,26,,,,
21,down,David Guetta,Titanium (feat. Sia),20,5,125,,,,
22,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,19,6,7,,,,
23,up,Diplo & Miguel,Don’t Forget My Love,27,8,11,,,,
24,down,Ballinciaga,Korken 2020,23,21,4,,,,
25,up,SAINt JHN,Roses (Imanbek Remix),38,1,127,97,2020-01-12,7,2020-05-10
26,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,22,105,,,,
27,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,1,11,,,,
28,-,Röyksopp,The Ladder,-,7,9,,,,
29,up,Ed Sheeran,Bad Habits (Joel Corry Remix),78,8,34,,,,
30,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),25,7,40,,,,
31,-,Röyksopp,"This Time, This Place... (feat. Beki Mari)",-,8,5,,,,
32,down,Calvin Harris,Summer,21,12,57,,,,
33,-,Röyksopp,(Nothing But) Ashes...,-,9,6,,,,
34,down,Disco Lines,Baby Girl,32,32,2,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),49,9,94,,,,
36,up,Kygo,Firestone (feat. Conrad Sewell),37,6,112,,,,
37,up,Alan Walker & Sophia Somajo,Diamond Heart,40,4,130,,,,
38,down,Regard,Ride It,29,2,129,57,2019-10-06,13,2019-11-10
39,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),24,1,66,81,2021-02-28,39,2021-04-11
40,up,Luca,Be Alive (feat. Nokyo),54,26,4,,,,
41,-,Röyksopp,How the Flowers Grow (feat. Pixx),-,10,1,,,,
42,-,Röyksopp,"There, Beyond the Trees",-,12,1,,,,
43,-,Röyksopp,The Mourning Sun (feat. Susanne Sundfør),-,14,1,,,,
44,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,46,,,,
45,down,Alesso & Katy Perry,When I'm Gone,33,1,17,,,,
46,down,Alok & Alan Walker,Headlights (feat. KIDDO),39,1,11,,,,
47,-,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),-,39,2,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,41,3,116,,,,
49,-,Röyksopp,"Press ""R""",-,19,1,,,,
50,down,Soppgirobygget,Mythos,28,28,2,,,,
51,-,Jax Jones & MNEK,Where Did You Go? (Acoustic),-,51,1,,,,
52,down,Lonely in the Rain,Feels Like Paradise (feat. Madeline),34,21,5,,,,
53,-,Hjorterud Allé,Lights Down,-,24,1,,,,
54,down,Becky Hill,Remember (Acoustic),50,5,26,,,,
55,down,Trackn4tion,Reworks Nation,45,9,52,,,,
56,down,Avicii,The Nights,30,20,62,,,,
57,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),43,2,35,,,,
58,-,Timothy Williams,Another One Bites The Dust,-,58,1,,,,
59,-,Loreen,Euphoria (Single Version),-,9,30,,,,
60,-,William Honeycut,Wizard,-,41,2,,,,
61,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],44,1,67,72,2021-03-07,18,2021-05-16
62,up,Allison Freeman,I Melt With You,86,62,2,,,,
63,down,Regard & Years & Years,Hallucination,31,31,5,,,,
64,down,Alan Walker,Faded,58,5,126,,,,
65,-,Angela Carr,Ca Plane Pour Moi,-,58,1,,,,
66,-,Brian Ho,Life In The Fast Lane,-,63,2,,,,
67,-,Closed Connects,Bit Shooting,-,67,1,,,,
68,-,Kyle Schaefer,Shattered,-,68,1,,,,
69,-,Melissa Martin,Blue Monday,-,69,2,,,,
70,-,Travis Sanchez,Johnny Remember Me,-,70,1,,,,
71,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,11,116,,,,
72,-,Kristin Abbott,Tvc 15,-,72,1,,,,
73,-,Brittany Richards,U & Ur Hand,-,73,2,,,,
74,-,Linda Holt,"Can't Get Enough of Your Love, Babe",-,62,1,,,,
75,up,Audrey Mccormick,St Louis Blues,88,75,2,,,,
76,-,Samantha Mitchell,Rain On The Scarecrow,-,76,1,,,,
77,-,Rodney Jones,Sugar Magnolia,-,54,3,,,,
78,-,Debra Huynh,Swingtown,-,78,1,,,,
79,-,Robert Campbell,Sunny Afternoon,-,79,1,,,,
80,-,Ballinciaga,Go High Go Low (Plead The Fifth 2022),-,80,1,,,,
81,-,Simbierro,Smooth,-,53,7,,,,
82,-,Madcon,Beggin' (Frank Walker Remix),-,18,20,,,,
83,-,Martin Garrix & Shaun Farrugia,If We’ll Ever Be Remembered,-,83,1,,,,
84,down,Herman Flesvig,Det er fredag,80,8,128,,,,
85,-,Kio Millz,Sun Rhythm,-,48,3,,,,
86,-,Shawn Payne,Magic Man,-,49,2,,,,
87,-,Lemeria,Heal,-,58,4,,,,
88,-,Rebecca Smith,Can't Let Go,-,88,1,,,,
89,down,"Christian, Hampton",Over The Hills And Far Away,85,71,3,,,,
90,-,Brianna Ware,Funkytown,-,85,1,,,,
91,down,Kio Millz,Floater,82,45,6,,,,
92,-,Jennifer Wong,Roar,-,61,1,,,,
93,-,Kio Millz,Out,-,51,6,,,,
94,-,"Joel Corry, RAYE & David Guetta",BED,-,2,55,90,2021-04-04,42,2021-04-18
95,down,Calvin Harris & Disciples,How Deep Is Your Love,79,9,71,,,,
96,-,Sarah Thornton,Hot Rod Lincoln,-,89,1,,,,
97,-,Stanley Browning,Do You Want To?,-,69,3,,,,
98,-,Simbierro,Plains,-,44,5,,,,
99,-,Puevo,Fringer,-,55,6,,,,
100,-,Andrew Shepherd,Stand By Your Man,-,100,1,,,,
