Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,23,97,2020-01-12,7,2020-05-10
2,up,"Kygo, Zara Larsson & Tyga",Like It Is,2,2,6,81,2020-03-29,40,2020-04-05
3,up,Kygo,Freedom (feat. Zak Abel),3,3,3,70,2020-04-26,70,2020-04-26
4,up,Alan Walker & Ruben,Heading Home,4,3,5,,,,
5,up,Kygo & Sasha Sloan,I'll Wait,5,3,5,82,2020-04-05,42,2020-04-12
6,up,Herman Flesvig,Josefine,6,4,5,,,,
7,up,surf mesa,Ily,17,4,7,63,2020-04-19,18,2020-07-12
8,up,Lil Xxel,Lmk,8,8,4,,,,
9,down,Robin Schulz,In Your Eyes (feat. Alida),7,2,17,95,2020-03-08,54,2020-04-05
10,down,Alan Walker & Ava Max,"Alone, Pt. II",9,2,19,,,,
11,up,CLMD & Tungevaag,DANCE,11,4,26,,,,
12,up,Alan Walker,Faded,14,5,26,,,,
13,down,Regard,Ride It,10,2,26,57,2019-10-06,13,2019-11-10
14,up,Crazy Cousinz,Outline (feat. Julie Bergan),71,14,2,,,,
15,down,Topic,Breaking Me (feat. A7S),13,1,15,94,2020-03-01,8,2020-08-16
16,up,Alan Walker & Sophia Somajo,Diamond Heart,16,4,26,,,,
17,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),18,1,26,,,,
18,up,Loud Luxury,Body (feat. brando),25,16,26,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,8,26,40,2019-10-06,40,2019-10-06
20,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,3,26,87,2019-10-20,28,2019-12-08
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,12,26,,,,
22,down,CLMD,Be Happy,15,5,6,,,,
23,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,11,26,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,23,3,26,,,,
25,down,Sam Feldt,Post Malone (feat. RANI),22,6,26,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,21,3,26,,,,
27,up,Vicetone & Tony Igy,Astronomia,41,19,5,99,2020-04-05,44,2020-04-12
28,down,Marshmello & Bastille,Happier,26,11,26,74,2019-10-06,74,2019-10-06
29,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),27,1,15,75,2020-01-26,65,2020-02-02
30,up,Herman Flesvig,Det er fredag,31,8,26,,,,
31,down,Dynoro & Gigi D'Agostino,In My Mind,28,17,8,,,,
32,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,33,15,26,,,,
33,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),30,5,26,,,,
34,down,Tiësto & Becky Hill,Nothing Really Matters,20,20,3,,,,
35,down,The Chainsmokers & Kygo,Family (with Kygo),34,1,22,,,,
36,down,David Guetta & Sia,Flames,35,23,26,,,,
37,up,アヴィーチー,Wake Me Up,39,5,26,,,,
38,up,Regard & Raye,Secrets,73,14,2,84,2020-06-14,62,2020-06-28
39,up,David Guetta,Titanium (feat. Sia),49,5,26,,,,
40,down,Alesso,Midnight (feat. Liam Payne),32,16,4,,,,
41,up,Joel Corry,Lonely,42,15,14,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,37,25,26,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),64,30,26,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,19,26,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,22,26,,,,
46,down,Tungevaag,Knockout,45,5,21,,,,
47,down,Alan Walker,Alone,43,21,26,,,,
48,down,Alan Walker & Sorana,Lost Control,46,18,26,,,,
49,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,49,1,,,,
50,up,Kygo,Stole the Show (feat. Parson James),52,25,26,,,,
51,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,22,24,,,,
52,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,16,26,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,48,29,26,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,32,26,,,,
55,down,Avicii,Without You (feat. Sandro Cavazza),44,29,26,,,,
56,up,Halsey & Tiësto,You should be sad (Tiësto Remix),63,34,12,,,,
57,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),51,33,26,,,,
58,down,Clean Bandit,Solo (feat. Demi Lovato),53,33,26,,,,
59,up,220 KID & GRACEY,Don’t Need Love,77,59,2,,,,
60,-,Marshmello & Halsey,Be Kind,-,6,1,50,2020-05-03,29,2020-05-17
61,down,Avicii,SOS (feat. Aloe Blacc),50,12,26,,,,
62,up,Alan Walker,Sing Me to Sleep,75,19,26,,,,
63,up,Marshmello,Silence (feat. Khalid),68,10,26,,,,
64,down,R3HAB & A Touch of Class,All Around the World (La La La),60,16,26,,,,
65,up,"Calvin Harris, Sam Smith",Promises,78,30,26,,,,
66,down,Alan Walker,The Spectre,65,29,26,,,,
67,down,Kygo,Firestone (feat. Conrad Sewell),61,6,26,,,,
68,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,62,4,26,,,,
69,down,Nathan Dawe,Flowers (feat. Jaykae),55,48,8,,,,
70,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,38,20,11,,,,
71,down,Martin Solveig & Roy Woods,Juliet & Romeo,54,18,22,,,,
72,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,26,26,,,,
73,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,13,26,,,,
74,-,Lemaitre,Joe,-,43,1,,,,
75,down,Jax Jones & Ella Henderson,This Is Real,74,34,18,,,,
76,up,DJ Snake,Let Me Love You (feat. Justin Bieber),82,18,26,,,,
77,up,アヴィーチー,Hey Brother,85,56,26,,,,
78,up,Avicii,Waiting For Love,79,14,26,,,,
79,up,Kygo & Sandro Cavazza,Happy Now,88,40,26,,,,
80,-,David Guetta,Sexy Bitch (feat. Akon),-,9,19,,,,
81,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],87,64,10,,,,
82,down,Regard,Ride It (Jonas Blue Remix),59,28,17,,,,
83,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),58,50,21,,,,
84,down,The Chainsmokers,Closer (feat. Halsey),76,23,26,,,,
85,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),84,23,12,,,,
86,-,Joel Corry,Lonely (Goodboys Remix),-,47,2,,,,
87,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,42,22,,,,
88,-,Midnight Kids,Monsters,-,88,1,,,,
89,-,ドンディアブロ,Bad (feat. Zak Abel),-,69,5,,,,
90,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,62,23,,,,
91,-,Diplo & Jonas Brothers,Lonely,-,17,17,,,,
92,-,TIX & The Pøssy Project,Bergen 2018,-,52,22,,,,
93,down,Mio & Nick Strand,With Somebody (feat. Tungevaag & Christy McDonald),80,7,6,,,,
94,-,Kygo & Chelsea Cutler,Not Ok,-,48,17,,,,
95,up,Marshmello,Here With Me (feat. CHVRCHES),95,51,24,,,,
96,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,94,47,26,,,,
97,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,49,25,,,,
98,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,53,9,,,,
99,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],89,41,11,,,,
100,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),92,65,14,,,,
