Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & OneRepublic,Lose Somebody,46,1,2,86,2020-06-07,80,2020-07-05
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,26,97,2020-01-12,7,2020-05-10
3,down,"Kygo, Zara Larsson & Tyga",Like It Is,2,2,9,81,2020-03-29,40,2020-04-05
4,up,surf mesa,Ily,6,4,10,63,2020-04-19,18,2020-07-12
5,down,Alan Walker & Ruben,Heading Home,4,3,8,,,,
6,down,Kygo,Freedom (feat. Zak Abel),3,3,6,70,2020-04-26,70,2020-04-26
7,up,Marshmello & Halsey,Be Kind,7,6,4,50,2020-05-03,29,2020-05-17
8,down,Kygo & Sasha Sloan,I'll Wait,5,3,8,82,2020-04-05,42,2020-04-12
9,up,Robin Schulz,In Your Eyes (feat. Alida),9,2,20,95,2020-03-08,54,2020-04-05
10,up,Herman Flesvig,Josefine,10,4,8,,,,
11,up,Alan Walker & Ava Max,"Alone, Pt. II",11,2,22,,,,
12,up,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),67,12,2,,,,
13,up,Topic,Breaking Me (feat. A7S),13,1,18,94,2020-03-01,8,2020-08-16
14,up,"Ola Nordmann, RykkinnFella & Jack Dee",17. Mai Er vi Så Glad I,68,6,2,,,,
15,down,Alan Walker,Faded,12,5,29,,,,
16,down,Regard,Ride It,14,2,29,57,2019-10-06,13,2019-11-10
17,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),16,1,29,,,,
18,down,Alan Walker & Sophia Somajo,Diamond Heart,15,4,29,,,,
19,down,CLMD & Tungevaag,DANCE,17,4,29,,,,
20,up,Regard & Raye,Secrets,20,14,5,84,2020-06-14,62,2020-06-28
21,down,Lil Xxel,Lmk,8,8,7,,,,
22,up,Dynoro & Gigi D'Agostino,In My Mind,25,17,11,,,,
23,down,Vicetone & Tony Igy,Astronomia,21,19,8,99,2020-04-05,44,2020-04-12
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,3,29,87,2019-10-20,28,2019-12-08
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,8,29,40,2019-10-06,40,2019-10-06
26,down,Sam Feldt,Post Malone (feat. RANI),22,6,29,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,27,3,29,,,,
28,-,Daskeladden & Even Kvam,Pimper Damer,-,28,1,,,,
29,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),23,11,29,,,,
30,up,Herman Flesvig,Det er fredag,34,8,29,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,24,3,29,,,,
32,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,29,15,29,,,,
33,up,David Guetta,Titanium (feat. Sia),35,5,29,,,,
34,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),37,5,29,,,,
35,down,アヴィーチー,Wake Me Up,32,5,29,,,,
36,down,Marshmello & Bastille,Happier,28,11,29,74,2019-10-06,74,2019-10-06
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,22,29,,,,
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,12,29,,,,
39,down,Alan Walker,Alone,33,21,29,,,,
40,down,Loud Luxury,Body (feat. brando),36,16,29,,,,
41,down,David Guetta & Sia,Flames,39,23,29,,,,
42,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),30,1,18,75,2020-01-26,65,2020-02-02
43,down,CLMD,Be Happy,38,5,9,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,19,29,,,,
45,up,Kygo,Stole the Show (feat. Parson James),50,25,29,,,,
46,up,"Calvin Harris, Rag’n’Bone Man",Giant,62,25,29,,,,
47,-,Kygo & Valerie Broussard,The Truth,-,2,1,,,,
48,up,Kygo,Firestone (feat. Conrad Sewell),54,6,29,,,,
49,up,Avicii,SOS (feat. Aloe Blacc),52,12,29,,,,
50,down,Tungevaag,Knockout,42,5,24,,,,
51,up,R3HAB & A Touch of Class,All Around the World (La La La),59,16,29,,,,
52,up,Calvin Harris,This Is What You Came For (feat. Rihanna),60,13,29,,,,
53,up,Nathan Dawe,Flowers (feat. Jaykae),56,48,11,,,,
54,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,22,27,,,,
55,down,Alan Walker,Sing Me to Sleep,45,19,29,,,,
56,up,Clean Bandit,Solo (feat. Demi Lovato),58,33,29,,,,
57,down,Alan Walker,The Spectre,44,29,29,,,,
58,up,Clean Bandit,Symphony (feat. Zara Larsson),61,30,29,,,,
59,up,El Papi,YungBratz 2020,78,53,2,,,,
60,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,16,29,,,,
61,down,Alan Walker & Sorana,Lost Control,57,18,29,,,,
62,down,Avicii,Without You (feat. Sandro Cavazza),47,29,29,,,,
63,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,32,29,,,,
64,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],66,64,13,,,,
65,down,"Zedd, Maren Morris & Grey",The Middle,64,29,29,,,,
66,up,アヴィーチー,Hey Brother,74,56,29,,,,
67,down,Alesso,Midnight (feat. Liam Payne),51,16,7,,,,
68,up,El Papi,Northmen,93,68,4,,,,
69,-,Martin Garrix,Higher Ground (feat. John Martin),-,45,1,,,,
70,down,Marshmello,Silence (feat. Khalid),63,10,29,,,,
71,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,70,4,29,,,,
72,down,Topic & A7S,Breaking Me (HUGEL Remix),69,29,3,,,,
73,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,33,28,,,,
74,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),81,23,15,,,,
75,up,TIX & The Pøssy Project,Bergen 2018,75,52,25,,,,
76,up,DJ Snake,Let Me Love You (feat. Justin Bieber),99,18,29,,,,
77,up,"Calvin Harris, Sam Smith",Promises,100,30,29,,,,
78,up,TIX & The Pøssy Project,Nasjonen 2018,84,43,4,,,,
79,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),80,49,4,,,,
80,-,Petit Biscuit & Shallou,I Leave Again,-,50,1,,,,
81,down,Tungevaag,Make You Happy (feat. Richard Smitt),76,76,2,,,,
82,up,"Alan Walker, K-391 & Emelie Hollow",Lily,87,62,26,,,,
83,-,Rasster,SAD (Imanbek xxx Remix),-,29,1,,,,
84,-,Lil Xxel,LMK,-,84,1,,,,
85,-,Moby,Rise up in Love,-,85,1,,,,
86,down,Avicii,Waiting For Love,83,14,29,,,,
87,up,El Papi,Jaybo 2019,96,87,2,,,,
88,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",72,26,29,,,,
89,-,Kygo,Stay (feat. Maty Noyes),-,89,2,,,,
90,down,Halsey & Tiësto,You should be sad (Tiësto Remix),49,34,15,,,,
91,-,Sofi Tukker,Purple Hat,-,91,2,,,,
92,-,Galantis,I Fly (feat. Faouzia),-,92,1,,,,
93,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,42,24,,,,
94,up,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),94,52,2,,,,
95,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,67,12,,,,
96,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],92,41,13,,,,
97,-,220 KID & GRACEY,Don’t Need Love,-,59,3,,,,
98,-,El Papi,Hitman 2018,-,98,1,,,,
99,-,Kygo & Miguel,Remind Me to Forget,-,65,15,,,,
100,down,Matoma,Let It Go (feat. Anna Clendening),26,26,3,,,,
