Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,Alesso & Zara Larsson,Words,2,1,29,,,,
3,up,Broiler,åtte shots (feat. Papito MIERDA),3,2,12,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,6,3,143,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,3,156,,,,
6,down,Broiler & Sofiloud,OMG,4,1,22,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,60,,,,
8,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,11,4,12,,,,
9,up,Drake,Jimmy Cooks (feat. 21 Savage),9,4,21,,,,
10,up,Alan Walker,Faded,14,5,151,,,,
11,down,David Guetta,Titanium (feat. Sia),10,5,152,,,,
12,down,Tiësto & Ava Max,The Motto,8,1,53,,,,
13,down,James Hype & Miggy Dela Rosa,Ferrari,12,7,16,,,,
14,down,Kygo,Firestone (feat. Conrad Sewell),13,6,138,,,,
15,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,19,1,70,,,,
16,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,1,55,,,,
17,down,Becky Hill & David Guetta,Remember,16,8,53,,,,
18,down,Soppgirobygget,Kjøpe Hele Sverige,17,1,21,,,,
19,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",18,3,12,,,,
20,up,アヴィーチー,Wake Me Up,21,5,151,,,,
21,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,25,2,31,,,,
22,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,19,90,,,,
23,down,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),15,15,14,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,7,29,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,19,133,,,,
26,up,LF SYSTEM,Afraid To Feel,30,5,22,,,,
27,down,Ballin Ciaga,Hot Boy Summer (Daydream 2022),24,8,36,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,13,134,,,,
29,down,Joel Corry & Tom Grennan,Lionheart (Fearless),22,22,3,,,,
30,down,Becky Hill,Remember (Acoustic),27,5,40,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,42,9,87,,,,
32,up,Lucenzo,Danza Kuduro (feat. Don Omar),48,22,23,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),41,23,71,,,,
34,up,David Guetta,2U (feat. Justin Bieber),40,22,13,,,,
35,up,Alan Walker & Sophia Somajo,Diamond Heart,43,4,155,,,,
36,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),51,4,24,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),34,1,121,99,2020-07-26,16,2020-09-20
38,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,15,134,,,,
39,down,Isabel Sprewer,Ela Trompet,36,31,5,,,,
40,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),45,28,15,,,,
41,up,LEG,"Darling, Without You",44,31,9,,,,
42,down,Javonta Deacetis,Métier,39,26,5,,,,
43,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),33,1,23,,,,
44,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),54,7,67,,,,
45,down,Alan Walker & Trevor Daniel,Extremes,37,4,6,,,,
46,up,Calvin Harris,Blame (feat. John Newman),55,23,35,,,,
47,-,Yaidi_Z,"Roya,Coaya",-,29,1,,,,
48,up,Ballinciaga,Korken 2020,52,21,23,,,,
49,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),35,7,52,,,,
50,down,Southstar,Miss You,23,9,5,,,,
51,down,Röyksopp,Feel It (feat. Maurissa Rose) [Edit],50,50,3,,,,
52,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,18,103,,,,
53,down,Avicii,Without You (feat. Sandro Cavazza),49,29,96,,,,
54,up,The Chainsmokers,Paris,82,26,19,,,,
55,down,Drake,Massive,46,1,21,,,,
56,up,Avicii,Waiting For Love,90,14,57,,,,
57,up,SAINt JHN,Roses (Imanbek Remix),92,1,146,97,2020-01-12,7,2020-05-10
58,up,Acraze,Do It To It (feat. Cherish),63,1,50,,,,
59,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),62,11,136,,,,
60,down,Regard,Ride It,59,2,155,57,2019-10-06,13,2019-11-10
61,up,David Guetta,Sexy Bitch (feat. Akon),73,9,105,,,,
62,-,Tiësto & Tate McRae,10:35,-,2,1,,,,
63,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,32,75,,,,
64,down,Calvin Harris,Summer,58,12,83,,,,
65,down,Olga Lochoffsen,Lion Heart!,38,38,12,,,,
66,down,Tiësto,Lose You (feat. ILIRA),57,33,18,,,,
67,up,Tiësto & Charli XCX,Hot In It,69,6,19,,,,
68,down,Ballinciaga,Clubber Oppi France (Kaotisk Eleganse 2023),60,54,5,,,,
69,down,Kygo & OneRepublic,Lose Somebody,66,1,108,86,2020-06-07,80,2020-07-05
70,down,Imanbek & BYOR,Belly Dancer,61,13,22,,,,
71,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,47,78,,,,
72,down,Jonasu,Black Magic,56,13,48,,,,
73,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,23,38,,,,
74,-,Bakermat,Baianá,-,19,1,,,,
75,up,CLMD & Skinny Days,Feel It Coming In (feat. Easy Giant),80,75,2,,,,
76,-,Kygo,Stole the Show (feat. Parson James),-,25,103,,,,
77,down,Bomfunk MC's,Freestyler,76,76,2,,,,
78,down,Clean Bandit,Symphony (feat. Zara Larsson),53,30,93,,,,
79,up,Ballinciaga,Wasted (Mad City 2020),85,72,5,,,,
80,down,Marshmello,Here With Me (feat. CHVRCHES),75,51,38,,,,
81,up,Herman Flesvig,Det er fredag,91,8,141,,,,
82,down,Jax Jones,Where Did You Go? (feat. MNEK),47,7,40,,,,
83,-,Becky Hill,I Could Get Used to This (Orchestral Acoustic),-,83,1,,,,
84,down,Ebürketusuf,Magic Crazy,68,57,3,,,,
85,down,Ruse078,Light Fever,67,51,3,,,,
86,down,Fülürülüku,He knows You are Trouble,65,50,3,,,,
87,down,Püsürk,Reject My Strenght,71,71,3,,,,
88,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,93,3,119,87,2019-10-20,28,2019-12-08
89,down,Elezi918,Trip For Two,70,70,3,,,,
90,-,MEDUN & Marcus & Martinus,Gimme Your Love,-,90,1,,,,
91,down,Lakil,My Kind of Never,74,68,3,,,,
92,down,Racaki,I Heard She Loves You,77,62,3,,,,
93,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,69,3,,,,
94,down,Marshmello,Silence (feat. Khalid),83,10,124,,,,
95,up,The Chainsmokers,Roses (feat. ROZES),97,53,14,,,,
96,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,16,4,,,,
97,down,Dynoro & Gigi D'Agostino,In My Mind,96,17,111,,,,
98,-,Loreen,Euphoria (Single Version),-,9,39,,,,
99,down,Marshmello & Bastille,Happier,98,11,135,74,2019-10-06,74,2019-10-06
100,down,Alan Walker & Ava Max,"Alone, Pt. II",88,2,126,,,,
