Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,7,,,,
2,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,36,2,2,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,38,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,11,3,121,,,,
5,down,Tiësto & Ava Max,The Motto,3,1,31,,,,
6,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,1,48,,,,
7,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),6,1,6,,,,
8,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,2,9,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),10,1,100,99,2020-07-26,16,2020-09-20
10,up,Jax Jones,Where Did You Go? (feat. MNEK),14,7,18,,,,
11,down,Ballin Ciaga,Hot Boy Summer (Daydream 2022),8,8,14,,,,
12,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,33,,,,
13,down,Acraze,Do It To It (feat. Cherish),9,1,31,,,,
14,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),12,7,30,,,,
15,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),57,4,2,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,16,3,134,,,,
17,up,Shane Codd,Rather Be Alone,55,17,2,,,,
18,down,アヴィーチー,Wake Me Up,13,5,129,,,,
19,up,Matoma & JP Cooper,Midnight Sun,54,19,2,,,,
20,up,Becky Hill & David Guetta,Remember,20,8,31,,,,
21,down,Kygo,Freeze,4,1,4,,,,
22,up,Calvin Harris,Summer,38,12,62,,,,
23,up,Diplo & Miguel,Don’t Forget My Love,23,8,16,,,,
24,down,David Guetta,Titanium (feat. Sia),17,5,130,,,,
25,up,Alan Walker & Sophia Somajo,Diamond Heart,35,4,135,,,,
26,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),22,7,45,,,,
27,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),25,1,71,81,2021-02-28,39,2021-04-11
28,up,Regard,Ride It,28,2,133,57,2019-10-06,13,2019-11-10
29,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),37,29,2,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,22,110,,,,
31,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),24,6,29,,,,
32,up,Ballinciaga,Korken 2020,40,21,9,,,,
33,down,Gryffin & Olivia O'Brien,Caught Up,21,17,4,,,,
34,up,Avicii,The Nights,43,20,66,,,,
35,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,48,1,50,,,,
36,down,Ant Wan,Komplicerat,18,18,2,,,,
37,-,"Kløbbman, Feedbæck & Flöber",Dunk Dunk Dunk,-,37,1,,,,
38,up,Lonely in the Rain,Feels Like Paradise (feat. Madeline),44,21,9,,,,
39,down,Marshmello & Bastille,Happier,29,11,119,74,2019-10-06,74,2019-10-06
40,up,"ATB, Topic & A7S",Your Love (9PM),42,3,70,89,2021-02-21,25,2021-04-04
41,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),66,11,119,,,,
42,up,David Guetta,Sexy Bitch (feat. Akon),76,9,98,,,,
43,down,LUM!X,Halo (feat. PIA MARIA),19,2,4,,,,
44,up,Alan Walker,Faded,56,5,131,,,,
45,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,58,5,8,,,,
46,up,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),50,15,3,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),62,13,112,,,,
48,up,SAINt JHN,Roses (Imanbek Remix),52,1,132,97,2020-01-12,7,2020-05-10
49,down,Röyksopp,Breathe (feat. Astrid S),39,1,11,,,,
50,up,Luca,Be Alive (feat. Nokyo),95,26,7,,,,
51,up,Sam Feldt,Post Malone (feat. RANI),83,6,105,,,,
52,-,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,-,37,1,,,,
53,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,49,1,,,,
54,up,Topic,Breaking Me (feat. A7S),97,1,116,94,2020-03-01,8,2020-08-16
55,up,Dynoro & Gigi D'Agostino,In My Mind,65,17,107,,,,
56,-,Kygo,Stole the Show (feat. Parson James),-,25,94,,,,
57,up,Kygo,Firestone (feat. Conrad Sewell),82,6,116,,,,
58,down,Röyksopp,Impossible (feat. Alison Goldfrapp),31,1,16,,,,
59,down,Hjorterud Allé,Hjorterud Allé,27,6,9,,,,
60,down,Loreen,Euphoria (Single Version),46,9,35,,,,
61,down,Tiësto,Lose You (feat. ILIRA),49,33,6,,,,
62,down,R3HAB & A Touch of Class,All Around the World (La La La),41,16,75,,,,
63,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],53,1,72,72,2021-03-07,18,2021-05-16
64,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,60,15,114,,,,
65,-,Jonasu,Black Magic,-,13,40,,,,
66,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,99,,,,
67,-,VICTOR SWEENEY,Take Out,-,67,4,,,,
68,-,Majestic & Boney M.,Rasputin,-,2,53,,,,
69,down,Röyksopp,The Ladder,30,7,14,,,,
70,-,"CLMD, Broiler & Torine",All My Friends,-,1,36,,,,
71,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,26,11,,,,
72,-,Tinlicker & Helsloot,Because You Move Me,-,37,13,,,,
73,up,Chad Cox,Stuck in the Middle With You,89,73,3,,,,
74,up,Herman Flesvig,Det er fredag,85,8,131,,,,
75,down,YouNotUs,I Swear,45,45,2,,,,
76,-,David McCormick,I Think I'm In Love,-,46,2,,,,
77,-,Chase & Status,Mixed Emotions,-,77,1,,,,
78,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,23,36,,,,
79,-,Travis Bernard,Prisoner of Love,-,79,1,,,,
80,-,Marshmello,Silence (feat. Khalid),-,10,116,,,,
81,up,Paula Wilson,The Show Must Go On,93,81,4,,,,
82,-,Lisa Hughes,Wish You Were Here,-,82,1,,,,
83,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],72,10,58,,,,
84,-,Mark Monroe,Break On Through,-,49,2,,,,
85,down,Sigala & Talia Mar,Stay the Night,47,24,2,,,,
86,down,Gary Stewart,Personality,68,68,2,,,,
87,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,87,1,,,,
88,-,Rachel Walters,Love In This Club,-,88,1,,,,
89,-,Sarah Thornton,Hot Rod Lincoln,-,89,2,,,,
90,-,Wesley Jones,Summer Girls,-,77,3,,,,
91,up,Mary Grimes,All The Young Dudes,100,67,4,,,,
92,-,Russell Phil,Footbath,-,59,3,,,,
93,-,Anthony Morgan,Bounce Clop,-,51,3,,,,
94,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,6,9,,,,
95,-,Travis Brock,She's the One,-,53,3,,,,
96,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,118,,,,
97,-,"Christian, Hampton",Over The Hills And Far Away,-,71,4,,,,
98,-,David Guetta & Sia,Flames,-,23,105,,,,
99,-,Prominent Promises,Unfortunate Runs,-,74,2,,,,
100,-,Pamela Cantrell,Stop Draggin' My Heart Around,-,38,2,,,,
