Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),1,1,6,,,,
2,up,Regard,Ride It,2,2,6,57,2019-10-06,13,2019-11-10
3,up,The Chainsmokers & Kygo,Family (with Kygo),53,1,2,,,,
4,down,Nick Strand & Mio,Can't Get Over You,3,3,6,,,,
5,up,Alan Walker & Sophia Somajo,Diamond Heart,5,4,6,,,,
6,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,3,6,87,2019-10-20,28,2019-12-08
7,up,CLMD & Tungevaag,DANCE,7,4,6,,,,
8,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,6,4,6,,,,
9,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),10,5,6,,,,
10,down,Sam Feldt,Post Malone (feat. RANI),9,6,6,,,,
11,down,Alan Walker,Faded,8,5,6,,,,
12,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),12,11,6,,,,
13,up,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],68,13,2,,,,
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,8,6,40,2019-10-06,40,2019-10-06
15,down,Marshmello & Bastille,Happier,13,11,6,74,2019-10-06,74,2019-10-06
16,down,Avicii,SOS (feat. Aloe Blacc),15,12,6,,,,
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,16,6,,,,
18,up,Martin Solveig & Roy Woods,Juliet & Romeo,69,18,2,,,,
19,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,22,15,6,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,14,3,6,,,,
21,up,Alan Walker & Sorana,Lost Control,24,18,6,,,,
22,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),20,17,6,,,,
23,up,David Guetta,Titanium (feat. Sia),25,5,6,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,21,3,6,,,,
25,up,"Calvin Harris, Rag’n’Bone Man",Giant,26,25,6,,,,
26,-,Tungevaag,Knockout,-,5,1,,,,
27,up,Alan Walker,Sing Me to Sleep,33,19,6,,,,
28,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,12,6,,,,
29,down,Alan Walker,Alone,23,21,6,,,,
30,down,Loud Luxury,Body (feat. brando),18,16,6,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,19,6,,,,
32,down,アヴィーチー,Wake Me Up,28,5,6,,,,
33,down,R3HAB & A Touch of Class,All Around the World (La La La),30,16,6,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,26,6,,,,
35,down,David Guetta & Sia,Flames,32,23,6,,,,
36,down,Tiësto & Mabel,God Is a Dancer,19,9,6,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,13,6,,,,
38,up,Marshmello,Silence (feat. Khalid),41,10,6,,,,
39,down,Avicii,Without You (feat. Sandro Cavazza),29,29,6,,,,
40,down,"Calvin Harris, Sam Smith",Promises,39,30,6,,,,
41,up,SAINt JHN,Roses (Imanbek Remix),49,1,3,97,2020-01-12,7,2020-05-10
42,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),54,42,6,,,,
43,down,Clean Bandit,Solo (feat. Demi Lovato),37,33,6,,,,
44,down,Sigala,We Got Love (feat. Ella Henderson),38,34,6,,,,
45,up,Alan Walker,The Spectre,47,29,6,,,,
46,down,Kygo,Stole the Show (feat. Parson James),43,25,6,,,,
47,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),36,14,6,,,,
48,-,Matoma & Petey,Keep It Simple (feat. Wilder Woods),-,25,1,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,32,6,,,,
50,down,Endor,Pump It Up,46,24,6,,,,
51,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),60,49,6,,,,
52,down,Kygo,Firestone (feat. Conrad Sewell),45,6,6,,,,
53,up,Avicii,Waiting For Love,56,14,6,,,,
54,down,Kygo & Sandro Cavazza,Happy Now,44,40,6,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),67,18,6,,,,
56,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),52,35,6,55,2019-10-27,43,2019-11-03
57,up,The Chainsmokers,Closer (feat. Halsey),57,23,6,,,,
58,down,Martin Garrix,Used To Love (feat. Dean Lewis),34,21,6,67,2019-11-03,67,2019-11-03
59,up,Herman Flesvig,Det er fredag,61,8,6,,,,
60,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),59,33,6,,,,
61,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,47,6,,,,
62,up,Lucas & Steve,Perfect (feat. Haris),77,36,4,,,,
63,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],64,22,6,,,,
64,-,Diplo & Jonas Brothers,Lonely,-,17,5,,,,
65,up,アヴィーチー,Hey Brother,71,56,6,,,,
66,down,Kygo & Chelsea Cutler,Not Ok,48,48,6,,,,
67,down,"Zedd, Maren Morris & Grey",The Middle,66,29,6,,,,
68,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),79,50,6,,,,
69,up,"Alan Walker, K-391 & Emelie Hollow",Lily,80,62,6,,,,
70,up,Matoma & Astrid S,Running Out,88,56,5,,,,
71,down,Clean Bandit,Symphony (feat. Zara Larsson),50,30,6,,,,
72,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),65,30,6,99,2019-11-03,99,2019-11-03
73,down,Avicii,Lonely Together (feat. Rita Ora),63,32,6,,,,
74,up,Sigala & Becky Hill,Wish You Well,90,70,6,,,,
75,down,TIX & The Pøssy Project,Bergen 2018,58,52,6,,,,
76,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,67,5,,,,
77,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,22,6,,,,
78,down,Jax Jones & Ella Henderson,This Is Real,55,34,6,,,,
79,down,TIX & The Pøssy Project,Makten 2019,73,71,4,,,,
80,up,R3HAB & ZAYN,Flames (feat. Jungleboi),92,50,5,,,,
81,-,Marshmello,Here With Me (feat. CHVRCHES),-,51,5,,,,
82,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),72,65,5,,,,
83,down,Alan Walker,Avem (The Aviation Theme),51,8,6,,,,
84,-,Alan Walker & Steve Aoki,Lonely (feat. Isak & Omar Noir),-,84,2,,,,
85,up,Kygo & Miguel,Remind Me to Forget,96,65,6,,,,
86,-,All Saints,Never Ever,-,86,1,,,,
87,down,The Chainsmokers & Bebe Rexha,Call You Mine,85,76,3,,,,
88,-,Galantis,No Money,-,83,2,,,,
89,up,Avicii,Heaven,91,56,6,84,2019-10-06,84,2019-10-06
90,-,Ina Wroldsen & Dynoro,Obsessed,-,66,5,,,,
91,down,David Guetta & MORTEN,Make It To Heaven (with Raye),16,16,3,,,,
92,down,The Chainsmokers,Paris,89,26,4,,,,
93,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,81,2,,,,
94,down,Calvin Harris & Disciples,How Deep Is Your Love,93,9,6,,,,
95,down,Calvin Harris,My Way,94,48,2,,,,
96,-,Axwell Λ Ingrosso,More Than You Know,-,42,1,,,,
97,-,TIX & The Pøssy Project,Nasjonen 2018,-,43,1,,,,
98,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,88,4,,,,
99,-,El Papi,Northmen,-,68,1,,,,
100,down,Jonas Blue,Rise (feat. Jack & Jack),95,60,6,,,,
