Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),1,1,5,,,,
2,up,Regard,Ride It,2,2,5,57,2019-10-06,13,2019-11-10
3,up,Nick Strand & Mio,Can't Get Over You,3,3,5,,,,
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,3,5,87,2019-10-20,28,2019-12-08
5,down,Alan Walker & Sophia Somajo,Diamond Heart,4,4,5,,,,
6,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,6,4,5,,,,
7,up,CLMD & Tungevaag,DANCE,8,4,5,,,,
8,up,Alan Walker,Faded,10,5,5,,,,
9,down,Sam Feldt,Post Malone (feat. RANI),7,6,5,,,,
10,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),9,5,5,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,8,5,40,2019-10-06,40,2019-10-06
12,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),12,11,5,,,,
13,up,Marshmello & Bastille,Happier,15,11,5,74,2019-10-06,74,2019-10-06
14,down,The Chainsmokers & Coldplay,Something Just Like This,13,3,5,,,,
15,up,Avicii,SOS (feat. Aloe Blacc),22,12,5,,,,
16,up,David Guetta & MORTEN,Make It To Heaven (with Raye),52,16,2,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,16,5,,,,
18,up,Loud Luxury,Body (feat. brando),20,16,5,,,,
19,down,Tiësto & Mabel,God Is a Dancer,14,9,5,,,,
20,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),48,17,5,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,25,3,5,,,,
22,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,15,5,,,,
23,down,Alan Walker,Alone,21,21,5,,,,
24,down,Alan Walker & Sorana,Lost Control,18,18,5,,,,
25,up,David Guetta,Titanium (feat. Sia),27,5,5,,,,
26,up,"Calvin Harris, Rag’n’Bone Man",Giant,30,25,5,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,19,5,,,,
28,up,アヴィーチー,Wake Me Up,29,5,5,,,,
29,up,Avicii,Without You (feat. Sandro Cavazza),36,29,5,,,,
30,up,R3HAB & A Touch of Class,All Around the World (La La La),32,16,5,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,26,5,,,,
32,down,David Guetta & Sia,Flames,23,23,5,,,,
33,down,Alan Walker,Sing Me to Sleep,19,19,5,,,,
34,down,Martin Garrix,Used To Love (feat. Dean Lewis),28,21,5,67,2019-11-03,67,2019-11-03
35,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,12,5,,,,
36,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),31,14,5,,,,
37,up,Clean Bandit,Solo (feat. Demi Lovato),37,33,5,,,,
38,down,Sigala,We Got Love (feat. Ella Henderson),34,34,5,,,,
39,up,"Calvin Harris, Sam Smith",Promises,43,30,5,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,13,5,,,,
41,down,Marshmello,Silence (feat. Khalid),40,10,5,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,32,5,,,,
43,up,Kygo,Stole the Show (feat. Parson James),49,25,5,,,,
44,up,Kygo & Sandro Cavazza,Happy Now,51,40,5,,,,
45,down,Kygo,Firestone (feat. Conrad Sewell),44,6,5,,,,
46,down,Endor,Pump It Up,24,24,5,,,,
47,down,Alan Walker,The Spectre,41,29,5,,,,
48,up,Kygo & Chelsea Cutler,Not Ok,54,48,5,,,,
49,up,SAINt JHN,Roses (Imanbek Remix),79,1,2,97,2020-01-12,7,2020-05-10
50,up,Clean Bandit,Symphony (feat. Zara Larsson),53,30,5,,,,
51,down,Alan Walker,Avem (The Aviation Theme),33,8,5,,,,
52,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),38,35,5,55,2019-10-27,43,2019-11-03
53,-,The Chainsmokers & Kygo,Family (with Kygo),-,1,1,,,,
54,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),78,42,5,,,,
55,down,Jax Jones & Ella Henderson,This Is Real,39,34,5,,,,
56,up,Avicii,Waiting For Love,70,14,5,,,,
57,up,The Chainsmokers,Closer (feat. Halsey),58,23,5,,,,
58,up,TIX & The Pøssy Project,Bergen 2018,65,52,5,,,,
59,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),67,33,5,,,,
60,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),57,49,5,,,,
61,down,Herman Flesvig,Det er fredag,47,8,5,,,,
62,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,41,5,,,,
63,up,Avicii,Lonely Together (feat. Rita Ora),80,32,5,,,,
64,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,22,5,,,,
65,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),55,30,5,99,2019-11-03,99,2019-11-03
66,down,"Zedd, Maren Morris & Grey",The Middle,62,29,5,,,,
67,up,DJ Snake,Let Me Love You (feat. Justin Bieber),75,18,5,,,,
68,-,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],-,13,1,,,,
69,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,18,1,,,,
70,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,47,5,,,,
71,up,アヴィーチー,Hey Brother,71,56,5,,,,
72,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),95,65,4,,,,
73,up,TIX & The Pøssy Project,Makten 2019,94,71,3,,,,
74,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),85,54,2,,,,
75,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,22,5,,,,
76,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),69,44,4,,,,
77,down,Lucas & Steve,Perfect (feat. Haris),63,36,3,,,,
78,-,Zedd & Alessia Cara,Stay,-,58,3,,,,
79,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),72,50,5,,,,
80,down,"Alan Walker, K-391 & Emelie Hollow",Lily,77,62,5,,,,
81,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),88,46,3,,,,
82,up,Lane 8,Don't Let Me Go (feat. Arctic Lake),97,82,2,,,,
83,up,Alan Walker,Tired (feat. Gavin James),87,72,5,,,,
84,-,Sigala & Paloma Faith,Lullaby,-,84,1,,,,
85,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,76,2,,,,
86,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,19,2,,,,
87,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],84,53,3,,,,
88,down,Matoma & Astrid S,Running Out,56,56,4,,,,
89,-,The Chainsmokers,Paris,-,26,3,,,,
90,down,Sigala & Becky Hill,Wish You Well,81,70,5,,,,
91,down,Avicii,Heaven,73,56,5,84,2019-10-06,84,2019-10-06
92,down,R3HAB & ZAYN,Flames (feat. Jungleboi),50,50,4,,,,
93,up,Calvin Harris & Disciples,How Deep Is Your Love,96,9,5,,,,
94,-,Calvin Harris,My Way,-,48,1,,,,
95,down,Jonas Blue,Rise (feat. Jack & Jack),76,60,5,,,,
96,down,Kygo & Miguel,Remind Me to Forget,82,65,5,,,,
97,-,Tiësto & Sevenn,Boom,-,41,3,,,,
98,up,Joel Corry,Sorry,99,61,5,,,,
99,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,23,2,,,,
100,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,22,1,,,,
