Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,31,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,21,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,3,1,3,,,,
4,up,Tiësto,Lay Low,4,3,12,,,,
5,up,Felix Jaehn & Ray Dalton,Call It Love,5,4,11,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,3,163,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,176,,,,
8,down,David Guetta,Titanium (feat. Sia),7,5,172,,,,
9,up,Broiler & Tessa Odden,Rain,10,4,8,,,,
10,up,Kygo,Firestone (feat. Conrad Sewell),11,6,158,,,,
11,up,Alan Walker,Faded,12,5,171,,,,
12,up,アヴィーチー,Wake Me Up,14,5,171,,,,
13,down,Lost Frequencies & Calum Scott,Where Are You Now,9,1,80,,,,
14,up,Tiësto & Ava Max,The Motto,15,1,73,,,,
15,down,LongMen,Pyton 2023 (Vet du vil ha meg),13,6,6,,,,
16,up,Swedish House Mafia & The Weeknd,Moth To A Flame,16,1,75,,,,
17,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,28,2,51,,,,
18,up,Alesso & Zara Larsson,Words,18,1,49,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,7,49,,,,
20,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),31,4,44,,,,
21,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,19,108,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,13,154,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,19,153,,,,
24,down,Daft Punk,Nightvision,23,4,4,,,,
25,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,22,1,90,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),30,14,51,,,,
27,down,Drake,Jimmy Cooks (feat. 21 Savage),25,4,41,,,,
28,-,Becky Hill & David Guetta,Remember,-,8,72,,,,
29,up,Broiler & Sofiloud,OMG,29,1,42,,,,
30,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),58,23,40,,,,
31,up,David Guetta,2U (feat. Justin Bieber),97,22,31,,,,
32,-,Avicii,Waiting For Love,-,14,75,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),52,30,109,,,,
34,-,Matoma & H. Kenneth,Deeper,-,34,1,,,,
35,up,Lucenzo,Danza Kuduro (feat. Don Omar),38,22,42,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),89,23,88,,,,
37,up,Broiler,åtte shots (feat. Papito MIERDA),60,2,32,,,,
38,-,Alan Walker & Sophia Somajo,Diamond Heart,-,4,171,,,,
39,-,Greedy Glock,Pride,-,39,4,,,,
40,up,David Guetta,Sexy Bitch (feat. Akon),93,9,114,,,,
41,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],98,41,22,,,,
42,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),76,34,6,,,,
43,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,79,15,152,,,,
44,-,Calvin Harris,Blame (feat. John Newman),-,23,49,,,,
45,up,Sigala & Ella Eyre,Came Here For Love,86,38,5,,,,
46,-,Avicii,Without You (feat. Sandro Cavazza),-,29,110,,,,
47,-,Blunt B,Nek Minnit,-,47,3,,,,
48,-,Noah Edwards,Set Fire To The Rain,-,32,6,,,,
49,down,Sigala,Feels This Good (feat. Stefflon Don),20,20,3,,,,
50,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,22,14,,,,
51,-,Seven Lives,Speed,-,51,2,,,,
52,-,Melon Busk,Crumble,-,52,2,,,,
53,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,28,29,,,,
54,-,Jax Jones & Calum Scott,Whistle,-,20,6,,,,
55,-,London Later,Silk Road,-,55,2,,,,
56,up,Soppgirobygget,Kjøpe Hele Sverige,70,1,40,,,,
57,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,25,58,,,,
58,-,Tiësto,Lose You (feat. ILIRA),-,33,30,,,,
59,-,Leena,Blue Blue Blue,-,59,1,,,,
60,down,Eliza Rose,Better Love,24,24,4,,,,
61,-,Mahuta,Kiwi,-,61,2,,,,
62,-,Punctual,Do It All Again (feat. Jordan Shaw),-,31,14,,,,
63,-,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),-,15,29,,,,
64,-,Alan Walker,Alone,-,21,117,,,,
65,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,11,142,,,,
66,-,Ballinciaga,Korken 2020,-,21,30,,,,
67,down,Acraze,Take Me Away,37,34,3,,,,
68,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,32,87,,,,
69,down,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,42,35,3,,,,
70,-,The Chainsmokers,Paris,-,26,33,,,,
71,-,Kygo,Stole the Show (feat. Parson James),-,25,110,,,,
72,-,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),-,7,62,,,,
73,up,Calvin Harris & Disciples,How Deep Is Your Love,80,9,107,,,,
74,down,John Summit & Hayla,Where You Are,21,21,3,,,,
75,down,Solardo & Idris Elba,Big Talk,39,36,3,,,,
76,-,Regard,Ride It,-,2,167,57,2019-10-06,13,2019-11-10
77,-,Switch Disco,REACT,-,9,1,,,,
78,-,"osa, $nekkern & Herr Grann",Bombora,-,34,1,,,,
79,-,London Later,Hit It,-,79,1,,,,
80,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,16,22,,,,
81,down,Jess Bays & Hayley May,Colourblind,32,26,3,,,,
82,-,James Hype & Miggy Dela Rosa,Ferrari,-,7,34,,,,
83,down,Jengi & will.i.am,Bel Mercy (El Jefe),35,35,3,,,,
84,-,Joel Corry,Head & Heart (feat. MNEK),-,1,138,99,2020-07-26,16,2020-09-20
85,down,Sonny Fodera & Lewis Thompson,Shadow (feat. MORGAN),33,33,3,,,,
86,-,Herman Flesvig,Det er fredag,-,8,153,,,,
87,down,Jonasu & Clara Mae,Can't Do Both,26,23,3,,,,
88,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,18,110,,,,
89,-,LF SYSTEM,Afraid To Feel,-,5,37,,,,
90,-,David Guetta & Sia,Flames,-,23,114,,,,
91,-,Calvin Harris,My Way,-,48,30,,,,
92,-,Empire of the Sun,We Are the People,-,5,3,,,,
93,-,Avicii,The Nights,-,20,92,,,,
94,-,Norwegian House Mafia,Shaka 2022 - Hjemmesnekk,-,47,1,,,,
95,-,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),-,6,38,,,,
96,-,Becky Hill,Remember (Acoustic),-,5,47,,,,
97,down,Avicii,Levels (Radio Edit),57,35,7,,,,
98,down,David Guetta,Memories (feat. Kid Cudi),61,9,67,,,,
99,-,Marshmello,Here With Me (feat. CHVRCHES),-,51,39,,,,
100,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,62,11,,,,
