Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,20,,,,
2,up,Broiler,åtte shots (feat. Papito MIERDA),4,2,3,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),40,1,2,,,,
4,down,Broiler & Sofiloud,OMG,2,1,13,,,,
5,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",3,3,3,,,,
6,down,Soppgirobygget,Kjøpe Hele Sverige,5,1,12,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,147,,,,
8,down,James Hype & Miggy Dela Rosa,Ferrari,7,7,7,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,12,3,134,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,9,1,51,,,,
11,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,2,22,,,,
12,down,LF SYSTEM,Afraid To Feel,8,5,13,,,,
13,up,Drake,Jimmy Cooks (feat. 21 Savage),13,4,12,,,,
14,up,Kygo,Firestone (feat. Conrad Sewell),17,6,129,,,,
15,down,Imanbek & BYOR,Belly Dancer,14,13,13,,,,
16,down,Röyksopp,Let’s Get It Right (feat. Astrid S),6,6,6,,,,
17,down,Tiësto & Ava Max,The Motto,16,1,44,,,,
18,up,Alan Walker,Faded,22,5,142,,,,
19,up,Drake,Massive,19,1,12,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,24,1,46,,,,
21,down,Richard Martinez,Captain Jack,18,18,12,,,,
22,down,KSI,Not Over Yet (feat. Tom Grennan),20,6,5,,,,
23,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,23,1,61,,,,
24,up,David Guetta,Titanium (feat. Sia),31,5,143,,,,
25,down,Röyksopp,Unity (feat. Karen Harding),15,15,3,,,,
26,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),32,7,43,,,,
27,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),33,4,15,,,,
28,down,Joel Corry & Becky Hill,HISTORY,27,20,5,,,,
29,down,Jax Jones,Where Did You Go? (feat. MNEK),28,7,31,,,,
30,up,Tiësto & Charli XCX,Hot In It,34,6,10,,,,
31,down,Röyksopp,Sorry (feat. Jamie Irrepressible),25,25,5,,,,
32,down,Röyksopp,Denimclad Baboons,21,21,3,,,,
33,up,Calvin Harris,Blame (feat. John Newman),56,23,26,,,,
34,up,Becky Hill & David Guetta,Remember,45,8,44,,,,
35,up,Regard,Ride It,37,2,146,57,2019-10-06,13,2019-11-10
36,up,Steffi Paris,Elysium,53,36,9,,,,
37,-,Nicole Howell,A Whole New World,-,37,4,,,,
38,-,Pamela Cantrell,Stop Draggin' My Heart Around,-,38,3,,,,
39,up,Theresa Bryan,Die Young,75,39,3,,,,
40,up,Olga Lochoffsen,Lion Heart!,50,38,3,,,,
41,up,William Honeycut,Wizard,94,41,4,,,,
42,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,60,4,3,,,,
43,up,Luke Peterson,All the Young Dudes,98,43,4,,,,
44,down,アヴィーチー,Wake Me Up,35,5,142,,,,
45,down,Kygo & Dean Lewis,Never Really Loved Me,26,4,10,,,,
46,-,David McCormick,I Think I'm In Love,-,46,3,,,,
47,up,Anthony Freeman,Panama,65,47,4,,,,
48,up,Jim Pagan,She Is So Magical,69,48,2,,,,
49,-,Shawn Rodriguez,Copy Your Affection,-,49,2,,,,
50,down,Röyksopp,Tell Him (feat. Susanne Sundfør),30,30,3,,,,
51,-,Vanessa Levy,Crazy in Love,-,51,1,,,,
52,-,Shawn Payne,Magic Man,-,49,3,,,,
53,down,Ballin Ciaga,Hot Boy Summer (Daydream 2022),39,8,27,,,,
54,-,Kim Taylor,Big Shot,-,54,2,,,,
55,up,Calvin Harris,This Is What You Came For (feat. Rihanna),80,13,125,,,,
56,-,Chad Harrington,Lido Shuffle,-,56,3,,,,
57,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,19,124,,,,
58,-,Angela Carr,Ca Plane Pour Moi,-,58,2,,,,
59,-,Katherine Holt,Alison,-,47,4,,,,
60,-,Audrey Potts,Back In The U.S.S.R.,-,60,3,,,,
61,up,Jennifer Wong,Roar,89,61,3,,,,
62,-,Glenn Hernandez,Do That to Me One More Time,-,62,2,,,,
63,-,Abigail Skinner,Mary Jane's Last Dance,-,63,2,,,,
64,-,Timothy Fowler,Suspicion,-,64,1,,,,
65,-,Kerry Reese,Chariot,-,65,2,,,,
66,-,Nicole Riley,Dirty Laundry,-,66,2,,,,
67,up,Xavier Dennis,Miss You,87,67,3,,,,
68,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,28,1,,,,
69,down,Mark Monroe,Break On Through,49,49,4,,,,
70,-,Shawn Bennett,Friday,-,70,1,,,,
71,-,Michael Harper,Smokin' In The Boy's Room,-,68,3,,,,
72,-,Braced Kneepad,Undone Crimes,-,72,1,,,,
73,-,Debra Davis,Crazy,-,73,1,,,,
74,-,Ryan Hampton,Along the Navajo Trail,-,69,2,,,,
75,down,Röyksopp,Control,29,29,3,,,,
76,-,Rodney Jones,Sugar Magnolia,-,54,5,,,,
77,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,44,2,15,,,,
78,-,Eric Johnson,Karma Police,-,78,1,,,,
79,-,Vanessa Bennett,Lola,-,79,1,,,,
80,-,JENNIFER BUSH,In the Air Tonight,-,80,1,,,,
81,down,Manuel Banks,Obsession,63,63,2,,,,
82,down,Steven Taylor,Are You That Somebody?,77,77,2,,,,
83,-,Jeffrey Perry,Do You Want To?,-,83,2,,,,
84,-,Scott Garret,Rehab,-,84,2,,,,
85,-,Brianna Ware,Funkytown,-,85,2,,,,
86,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,1,14,,,,
87,-,Christopher Miller,She's the One,-,87,1,,,,
88,down,Samantha Hughes,Down On The Corner,61,61,4,,,,
89,-,Monica Powers,Wrapped Around Your Finger,-,81,2,,,,
90,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),42,5,9,,,,
91,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,28,6,,,,
92,-,Jennifer McDaniel,Spirit In The Sky,-,85,2,,,,
93,-,Samantha Black,You Spin me 'round,-,93,1,,,,
94,-,Christopher Shelton,Non Ho L'Eta Per Amarti,-,62,3,,,,
95,-,Timothy Williams,Another One Bites The Dust,-,58,2,,,,
96,-,David Lewis,I'm Looking Through You,-,96,1,,,,
97,down,Ashley Scott,Lady,72,72,2,,,,
98,down,Mackenzie Schroeder,The Long Run,57,57,3,,,,
99,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),55,7,58,,,,
100,-,Rachel Cantu,Badge,-,100,1,,,,
