Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Massive,27,1,2,,,,
2,up,Drake,Sticky,26,2,2,,,,
3,up,Soppgirobygget,Kjøpe Hele Sverige,47,1,2,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),40,4,2,,,,
5,down,Alesso & Zara Larsson,Words,1,1,10,,,,
6,up,Broiler & Sofiloud,OMG,7,1,3,,,,
7,up,Drake,Falling Back,34,7,2,,,,
8,up,Drake,Texts Go Green,41,8,2,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,3,3,124,,,,
10,up,Drake,Calling My Name,46,10,2,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,41,,,,
12,up,Drake,A Keeper,43,12,2,,,,
13,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,9,2,12,,,,
14,up,Drake,Flight's Booked,49,14,2,,,,
15,down,Seeb & Julie Bergan,Always Will,2,2,3,,,,
16,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),4,4,5,,,,
17,down,Tiësto & Ava Max,The Motto,8,1,34,,,,
18,up,Drake,Currents,48,18,2,,,,
19,up,LF SYSTEM,Afraid To Feel,25,5,3,,,,
20,up,Drake,Overdrive,52,20,2,,,,
21,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,11,1,51,,,,
22,down,Jax Jones,Where Did You Go? (feat. MNEK),10,7,21,,,,
23,up,Drake,Intro,45,23,2,,,,
24,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),18,7,33,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),14,1,103,99,2020-07-26,16,2020-09-20
26,up,Drake,Tie That Binds,57,26,2,,,,
27,down,Ballin Ciaga,Hot Boy Summer (Daydream 2022),12,8,17,,,,
28,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,6,2,5,,,,
29,up,Drake,Down Hill,56,29,2,,,,
30,up,Sigala & Talia Mar,Stay the Night,60,24,4,,,,
31,down,Imanbek & BYOR,Belly Dancer,19,13,3,,,,
32,down,Becky Hill & David Guetta,Remember,13,8,34,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,16,3,137,,,,
34,up,Drake,Liability,58,34,2,,,,
35,down,Calvin Harris,Summer,22,12,65,,,,
36,down,Belters Only,Make Me Feel Good (feat. Jazzy),31,26,14,,,,
37,down,アヴィーチー,Wake Me Up,15,5,132,,,,
38,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),17,1,9,,,,
39,down,Acraze,Do It To It (feat. Cherish),20,1,34,,,,
40,up,Röyksopp,Sorry (feat. Jamie Irrepressible),62,25,2,,,,
41,down,Swedish House Mafia & The Weeknd,Moth To A Flame,21,1,36,,,,
42,down,David Guetta,Titanium (feat. Sia),29,5,133,,,,
43,down,Topic,Breaking Me (feat. A7S),35,1,119,94,2020-03-01,8,2020-08-16
44,down,Alan Walker & Sophia Somajo,Diamond Heart,33,4,138,,,,
45,down,"ATB, Topic & A7S",Your Love (9PM),24,3,73,89,2021-02-21,25,2021-04-04
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,22,113,,,,
47,down,Regard,Ride It,39,2,136,57,2019-10-06,13,2019-11-10
48,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),36,29,5,,,,
49,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,50,49,4,,,,
50,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),38,1,74,81,2021-02-28,39,2021-04-11
51,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),44,7,48,,,,
52,down,Diplo & Miguel,Don’t Forget My Love,30,8,19,,,,
53,up,SAINt JHN,Roses (Imanbek Remix),61,1,135,97,2020-01-12,7,2020-05-10
54,down,"CLMD, Broiler & Torine",All My Friends,23,1,39,,,,
55,up,Röyksopp,Impossible (feat. Alison Goldfrapp),69,1,19,,,,
56,up,Kygo,Firestone (feat. Conrad Sewell),70,6,119,,,,
57,-,Alesso & Katy Perry,When I'm Gone,-,1,22,,,,
58,-,Loud Luxury,Body (feat. brando),-,16,81,,,,
59,-,Marshmello & Bastille,Happier,-,11,121,74,2019-10-06,74,2019-10-06
60,up,Jubel,Dancing in the Moonlight (feat. NEIMY),78,7,71,,,,
61,up,Alan Walker,Faded,100,5,134,,,,
62,up,Kygo,Stole the Show (feat. Parson James),82,25,97,,,,
63,down,Lonely in the Rain,Feels Like Paradise (feat. Madeline),42,21,12,,,,
64,-,Avicii,Lonely Together (feat. Rita Ora),-,32,63,,,,
65,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,2,37,,,,
66,-,Rules,Carry You,-,54,9,,,,
67,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,11,120,,,,
68,-,Röyksopp,The Ladder,-,7,15,,,,
69,up,Avicii,The Nights,76,20,69,,,,
70,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,15,116,,,,
71,-,Marshmello,Silence (feat. Khalid),-,10,117,,,,
72,down,Luca,Be Alive (feat. Nokyo),51,26,10,,,,
73,down,Calvin Harris,This Is What You Came For (feat. Rihanna),64,13,115,,,,
74,up,Katherine Powers,If Only,74,70,4,,,,
75,down,Jonasu,Black Magic,32,13,43,,,,
76,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],68,1,75,72,2021-03-07,18,2021-05-16
77,-,Frame Bird,Medalist,-,77,3,,,,
78,up,Linda Holt,"Can't Get Enough of Your Love, Babe",86,62,4,,,,
79,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,19,74,,,,
80,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,87,1,53,,,,
81,-,Kristen Collins,The Last Farewell,-,81,1,,,,
82,-,Michelle Adams,Driven To Tears,-,80,3,,,,
83,-,Sandra Walton,St. Stephen,-,81,4,,,,
84,-,Brian Vance,Eminence Front,-,75,4,,,,
85,-,Amber Alexander,Living In The Past,-,81,2,,,,
86,-,Morgan Gill,Us And Them,-,85,1,,,,
87,-,Michele Cole,Middle of the Road,-,87,2,,,,
88,-,Charles Pitts,Pour Some Sugar On Me,-,67,2,,,,
89,down,Ballinciaga,Korken 2020,83,21,12,,,,
90,down,Kygo,Freeze,66,1,7,,,,
91,-,Aaron Rodriguez,Porque Te Vas,-,68,3,,,,
92,-,Ryan Ford,Song Sung Blue,-,92,1,,,,
93,down,Haley Freeman,Never Ever,88,78,3,,,,
94,-,Chad Cox,Stuck in the Middle With You,-,73,4,,,,
95,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,19,115,,,,
96,-,Maurice Taylor,It's Only Rock And Roll,-,96,1,,,,
97,-,Paula Wilson,The Show Must Go On,-,81,5,,,,
98,-,Hogwash Fiasco,Renaissance Repair,-,63,3,,,,
99,-,Keith Barton,Popcorn,-,99,1,,,,
100,-,Mark Howard,Shine,-,94,3,,,,
