Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,8,,,,
2,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,2,2,3,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,4,3,122,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,39,,,,
5,up,Tiësto & Ava Max,The Motto,5,1,32,,,,
6,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),15,4,3,,,,
7,up,Jax Jones,Where Did You Go? (feat. MNEK),10,7,19,,,,
8,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,2,10,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),9,1,101,99,2020-07-26,16,2020-09-20
10,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,6,1,49,,,,
11,up,Ballin Ciaga,Hot Boy Summer (Daydream 2022),11,8,15,,,,
12,up,Becky Hill & David Guetta,Remember,20,8,32,,,,
13,up,Acraze,Do It To It (feat. Cherish),13,1,32,,,,
14,up,アヴィーチー,Wake Me Up,18,5,130,,,,
15,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),7,1,7,,,,
16,up,Calvin Harris,Summer,22,12,63,,,,
17,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,1,34,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,16,3,135,,,,
19,up,"ATB, Topic & A7S",Your Love (9PM),40,3,71,89,2021-02-21,25,2021-04-04
20,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),14,7,31,,,,
21,up,Diplo & Miguel,Don’t Forget My Love,23,8,17,,,,
22,up,"CLMD, Broiler & Torine",All My Friends,70,1,37,,,,
23,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,22,111,,,,
24,up,Topic,Breaking Me (feat. A7S),54,1,117,94,2020-03-01,8,2020-08-16
25,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),27,1,72,81,2021-02-28,39,2021-04-11
26,down,Shane Codd,Rather Be Alone,17,17,3,,,,
27,up,Belters Only,Make Me Feel Good (feat. Jazzy),71,26,12,,,,
28,down,David Guetta,Titanium (feat. Sia),24,5,131,,,,
29,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),26,7,46,,,,
30,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),29,29,3,,,,
31,up,Jonasu,Black Magic,65,13,41,,,,
32,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,35,1,51,,,,
33,down,Matoma & JP Cooper,Midnight Sun,19,19,3,,,,
34,down,Regard,Ride It,28,2,134,57,2019-10-06,13,2019-11-10
35,-,Imanbek & BYOR,Belly Dancer,-,13,1,,,,
36,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,7,69,,,,
37,up,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,52,37,2,,,,
38,up,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),46,15,4,,,,
39,down,Alan Walker & Sophia Somajo,Diamond Heart,25,4,136,,,,
40,up,SAINt JHN,Roses (Imanbek Remix),48,1,133,97,2020-01-12,7,2020-05-10
41,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),31,6,30,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,13,113,,,,
43,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],63,1,73,72,2021-03-07,18,2021-05-16
44,down,Ballinciaga,Korken 2020,32,21,10,,,,
45,down,Kygo,Freeze,21,1,5,,,,
46,-,Seeb & Julie Bergan,Always Will,-,2,1,,,,
47,down,David Guetta,Sexy Bitch (feat. Akon),42,9,99,,,,
48,down,Marshmello & Bastille,Happier,39,11,120,74,2019-10-06,74,2019-10-06
49,down,Avicii,The Nights,34,20,67,,,,
50,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,53,49,2,,,,
51,-,Alesso & Katy Perry,When I'm Gone,-,1,21,,,,
52,-,LF SYSTEM,Afraid To Feel,-,5,1,,,,
53,down,Lonely in the Rain,Feels Like Paradise (feat. Madeline),38,21,10,,,,
54,-,Broiler & Sofiloud,OMG,-,1,1,,,,
55,up,Kygo,Firestone (feat. Conrad Sewell),57,6,117,,,,
56,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),78,23,37,,,,
57,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,45,5,9,,,,
58,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,46,33,,,,
59,down,Dynoro & Gigi D'Agostino,In My Mind,55,17,108,,,,
60,down,Luca,Be Alive (feat. Nokyo),50,26,8,,,,
61,down,Gryffin & Olivia O'Brien,Caught Up,33,17,5,,,,
62,down,Kygo,Stole the Show (feat. Parson James),56,25,95,,,,
63,down,R3HAB & A Touch of Class,All Around the World (La La La),62,16,76,,,,
64,down,"Kløbbman, Feedbæck & Flöber",Dunk Dunk Dunk,37,37,2,,,,
65,down,Röyksopp,Impossible (feat. Alison Goldfrapp),58,1,17,,,,
66,down,Alan Walker,Faded,44,5,132,,,,
67,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,2,36,,,,
68,up,Alan Walker & Ava Max,"Alone, Pt. II",96,2,119,,,,
69,-,Avicii,Lonely Together (feat. Rita Ora),-,32,62,,,,
70,-,Hogwash Fiasco,Renaissance Repair,-,63,2,,,,
71,-,Andoni,Fire To the Rain (Hardstyle Remix),-,71,1,,,,
72,-,Stacey Mccarthy,Turn It On Again,-,72,1,,,,
73,-,Katherine Holt,Alison,-,47,3,,,,
74,up,Herman Flesvig,Det er fredag,74,8,132,,,,
75,-,"Shane Codd, Swarmz & S1mba",Get Out My Head (Swarmz & S1mba Remix),-,75,2,,,,
76,-,Brittney Monroe,Bring Me to Life,-,76,1,,,,
77,-,Jeremy Barber,Feel Good Inc,-,63,3,,,,
78,down,Loreen,Euphoria (Single Version),60,9,36,,,,
79,-,Kelly Rogers,High & Dry,-,79,2,,,,
80,down,Tiësto,Lose You (feat. ILIRA),61,33,7,,,,
81,-,Lost Frequencies & James Arthur,Questions,-,81,1,,,,
82,down,LUM!X,Halo (feat. PIA MARIA),43,2,5,,,,
83,-,Tyler Robinson,Ghostbusters,-,76,2,,,,
84,down,VICTOR SWEENEY,Take Out,67,67,5,,,,
85,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,19,114,,,,
86,-,Melissa Walker,Fox On the Run,-,80,3,,,,
87,up,Anthony Morgan,Bounce Clop,93,51,4,,,,
88,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,94,6,10,,,,
89,-,Jeffrey Skiba,Smart,-,75,2,,,,
90,-,Joel Collins,Lonely This Christmas,-,73,2,,,,
91,-,Clean Bandit,Symphony (feat. Zara Larsson),-,30,84,,,,
92,-,Kathy Taylor,Hungry Like the Wolf,-,64,2,,,,
93,-,Brittany Richards,U & Ur Hand,-,73,3,,,,
94,-,Jesse Butler,I Don't Wanna Fight,-,59,3,,,,
95,-,Melissa Martin,Blue Monday,-,69,3,,,,
96,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,64,15,115,,,,
97,down,Mary Grimes,All The Young Dudes,91,67,5,,,,
98,-,Scott Beasley,La Bamba,-,98,1,,,,
99,-,Anthony Freeman,Panama,-,47,2,,,,
100,-,Emma Lester,It Must Be Him,-,100,1,,,,
