Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),1,1,17,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),3,2,18,,,,
3,down,Kygo & Ava Max,Whatever,2,1,21,,,,
4,up,Kygo,Without You (with HAYLA),51,4,2,,,,
5,up,Soppgirobygget,Viva La Vida,18,3,12,,,,
6,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),8,5,6,,,,
7,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,5,4,9,,,,
8,up,Kygo,Firestone (feat. Conrad Sewell),9,6,221,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,239,,,,
10,up,Kenya Grace,Strangers,12,1,41,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,94,,,,
12,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),4,4,8,,,,
13,down,David Guetta & OneRepublic,I Don't Wanna Wait,7,6,10,,,,
14,down,Alan Walker,Faded,10,5,234,,,,
15,up,アヴィーチー,Wake Me Up,22,5,234,,,,
16,down,"cassö, RAYE & D-Block Europe",Prada,14,1,44,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,13,3,226,,,,
18,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),59,12,44,,,,
19,up,Charli XCX,360,60,5,4,,,,
20,down,Tiësto & Tate McRae,10:35,16,2,84,,,,
21,down,Alesso & Zara Larsson,Words,19,1,112,,,,
22,up,K-391,FLAAKLYPA (feat. Kel),25,15,4,,,,
23,up,Tiësto & Ava Max,The Motto,26,1,136,,,,
24,up,Alan Walker & Sophia Somajo,Diamond Heart,42,4,234,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,19,216,,,,
26,up,Kygo,Stargazing (feat. Justin Jesso),35,26,4,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,13,217,,,,
28,down,Calvin Harris,Summer,15,12,144,,,,
29,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),24,21,18,,,,
30,down,Swedish House Mafia & The Weeknd,Moth To A Flame,29,1,138,,,,
31,down,David Guetta,Titanium (feat. Sia),20,5,235,,,,
32,up,Disclosure,"She’s Gone, Dance On",65,32,2,,,,
33,down,Mahuta,Taonga,28,25,11,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,32,9,160,,,,
35,down,Becky Hill & Sonny Fodera,Never Be Alone,27,7,21,,,,
36,up,Coldplay,A Sky Full of Stars,49,36,3,,,,
37,up,Tiësto,Drifting,54,16,51,,,,
38,up,Lost Frequencies & Calum Scott,Where Are You Now,46,1,143,,,,
39,down,Dial Up Killer,Drown the Noise,33,30,23,,,,
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,22,155,,,,
41,up,Switch Disco,REACT,82,9,62,,,,
42,down,The Chainsmokers,Closer (feat. Halsey),30,23,151,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),36,14,114,,,,
44,down,Clean Bandit,Rather Be (feat. Jess Glynne),37,7,112,,,,
45,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,45,1,23,,,,
46,down,Broiler & Kamelen,Mujaffa,39,2,16,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,18,172,,,,
48,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),38,23,76,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,19,171,,,,
50,down,Marshmello & Bastille,Happier,48,11,179,74,2019-10-06,74,2019-10-06
51,down,Mahuta,Mahi,40,40,11,,,,
52,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),63,28,53,,,,
53,up,BABELAID,Bader I Dompa (ft. Snækk),56,25,10,,,,
54,up,Clean Bandit,Symphony (feat. Zara Larsson),55,30,172,,,,
55,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,90,2,109,,,,
56,down,Calvin Harris,Blame (feat. John Newman),47,23,112,,,,
57,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),52,6,98,,,,
58,down,Calvin Harris,Feel So Close (Radio Edit),50,17,83,,,,
59,down,Melon Busk,Rebuild,53,45,11,,,,
60,-,Optimize & Irvin,Jaws 2016,-,60,2,,,,
61,up,Empire of the Sun,We Are the People,75,5,43,,,,
62,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,34,14,17,,,,
63,up,Charli XCX,The 360 remix with robyn and yung lean,70,63,2,,,,
64,down,Dial Up Killer,See the Night,57,54,12,,,,
65,-,Charli XCX,Von dutch,-,12,8,,,,
66,up,Golfklubb,Superstars (mageplask),100,7,52,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,32,150,,,,
68,-,Charli XCX,Club classics,-,28,2,,,,
69,down,Becky Hill & David Guetta,Remember,67,8,133,,,,
70,-,Avicii,Without You (feat. Sandro Cavazza),-,29,157,,,,
71,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,28,73,,,,
72,-,Charli XCX,B2b,-,72,3,,,,
73,down,Joel Corry,Head & Heart (feat. MNEK),72,1,200,99,2020-07-26,16,2020-09-20
74,down,Cyril,Stumblin' In,71,63,5,,,,
75,-,Lost Frequencies,Are You With Me (Radio Edit),-,71,15,,,,
76,down,Calvin Harris,My Way,66,48,53,,,,
77,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,28,26,,,,
78,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,46,67,,,,
79,down,Avicii,The Nights,77,20,121,,,,
80,down,ZERB & The Chainsmokers,Addicted (feat. Ink),61,53,4,,,,
81,down,Tiësto,Lay Low,74,3,75,,,,
82,up,Becky Hill,Album track 15,89,64,3,,,,
83,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,62,2,62,,,,
84,-,Lucky Luke,Cooler Than Me (Radio Edit),-,75,1,,,,
85,down,Victoria Nadine & R3HAB,Feel This Way,80,4,15,,,,
86,-,Coldabank,Things U Said,-,53,17,,,,
87,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,153,,,,
88,-,Elley Duhé & Whethan,MONEY ON THE DASH,-,74,1,,,,
89,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,89,1,,,,
90,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],17,17,19,,,,
91,-,"Zedd, Maren Morris & Grey",The Middle,-,29,85,,,,
92,-,"Joel Corry, RAYE & David Guetta",BED (THAT KIND Remix),-,79,3,,,,
93,down,Soppgirobygget,Rikerud,85,37,12,,,,
94,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,31,7,,,,
95,-,Yves V & HUGEL,Finally,-,95,1,,,,
96,down,"Calvin Harris, Rag’n’Bone Man",Giant,78,25,85,,,,
97,-,Punctual,Do It All Again (feat. Jordan Shaw),-,31,47,,,,
98,down,Becky Hill,Album track 3,94,48,5,,,,
99,down,Dial Up Killer,Golden Drops,64,53,13,,,,
100,down,Tiësto,Lose You (feat. ILIRA),69,33,78,,,,
