Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),1,1,8,,,,
2,up,The Chainsmokers & Kygo,Family (with Kygo),2,1,4,,,,
3,up,Regard,Ride It,3,2,8,57,2019-10-06,13,2019-11-10
4,up,Nick Strand & Mio,Can't Get Over You,4,3,8,,,,
5,up,CLMD & Tungevaag,DANCE,5,4,8,,,,
6,up,Alan Walker & Sophia Somajo,Diamond Heart,6,4,8,,,,
7,up,Tungevaag,Knockout,9,5,3,,,,
8,up,Alan Walker,Faded,12,5,8,,,,
9,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),7,5,8,,,,
10,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,3,8,87,2019-10-20,28,2019-12-08
11,up,Marshmello & Bastille,Happier,14,11,8,74,2019-10-06,74,2019-10-06
12,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),17,11,8,,,,
13,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,10,4,8,,,,
14,down,Sam Feldt,Post Malone (feat. RANI),13,6,8,,,,
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,8,8,40,2019-10-06,40,2019-10-06
16,down,Avicii,SOS (feat. Aloe Blacc),15,12,8,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,16,8,,,,
18,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,23,15,8,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),22,1,5,97,2020-01-12,7,2020-05-10
20,down,Alan Walker & Sorana,Lost Control,18,18,8,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,20,3,8,,,,
22,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),21,17,8,,,,
23,up,David Guetta,Titanium (feat. Sia),28,5,8,,,,
24,up,Alan Walker,Alone,30,21,8,,,,
25,up,アヴィーチー,Wake Me Up,31,5,8,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,26,8,,,,
27,down,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],19,13,4,,,,
28,down,"Calvin Harris, Rag’n’Bone Man",Giant,26,25,8,,,,
29,down,Matoma & Petey,Keep It Simple (feat. Wilder Woods),25,25,3,,,,
30,down,Martin Solveig & Roy Woods,Juliet & Romeo,24,18,4,,,,
31,up,R3HAB & A Touch of Class,All Around the World (La La La),35,16,8,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,12,8,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,27,3,8,,,,
34,down,David Guetta & Sia,Flames,29,23,8,,,,
35,up,Alan Walker,Sing Me to Sleep,37,19,8,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,19,8,,,,
37,up,Herman Flesvig,Det er fredag,52,8,8,,,,
38,up,Alan Walker,The Spectre,47,29,8,,,,
39,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),50,14,8,,,,
40,up,Avicii,Without You (feat. Sandro Cavazza),45,29,8,,,,
41,down,Loud Luxury,Body (feat. brando),36,16,8,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),53,23,8,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,32,8,,,,
44,up,Kygo,Stole the Show (feat. Parson James),46,25,8,,,,
45,down,Marshmello,Silence (feat. Khalid),39,10,8,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,13,8,,,,
47,down,Clean Bandit,Solo (feat. Demi Lovato),41,33,8,,,,
48,down,Endor,Pump It Up,43,24,8,,,,
49,up,Lucas & Steve,Perfect (feat. Haris),62,36,6,,,,
50,down,Kygo & Sandro Cavazza,Happy Now,40,40,8,,,,
51,down,"Calvin Harris, Sam Smith",Promises,38,30,8,,,,
52,up,TIX & The Pøssy Project,Bergen 2018,70,52,8,,,,
53,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),54,42,8,,,,
54,up,Tiësto & Mabel,God Is a Dancer,60,9,8,,,,
55,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),49,49,8,,,,
56,up,アヴィーチー,Hey Brother,67,56,8,,,,
57,up,Avicii,Waiting For Love,57,14,8,,,,
58,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,22,8,,,,
59,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,1,,,,
60,down,Kygo,Firestone (feat. Conrad Sewell),56,6,8,,,,
61,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),51,33,8,,,,
62,up,"Alan Walker, K-391 & Emelie Hollow",Lily,75,62,8,,,,
63,up,Sigala,We Got Love (feat. Ella Henderson),65,34,8,,,,
64,down,"Zedd, Maren Morris & Grey",The Middle,55,29,8,,,,
65,up,Jonas Blue,Rise (feat. Jack & Jack),77,60,8,,,,
66,down,Martin Garrix,Used To Love (feat. Dean Lewis),63,21,8,67,2019-11-03,67,2019-11-03
67,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),74,30,8,99,2019-11-03,99,2019-11-03
68,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),66,35,8,55,2019-10-27,43,2019-11-03
69,up,Ina Wroldsen & Dynoro,Obsessed,71,66,7,,,,
70,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,47,8,,,,
71,up,TIX & The Pøssy Project,Makten 2019,87,71,6,,,,
72,up,Kygo & Miguel,Remind Me to Forget,78,65,8,,,,
73,up,Calvin Harris & Disciples,How Deep Is Your Love,81,9,8,,,,
74,down,R3HAB & ZAYN,Flames (feat. Jungleboi),72,50,7,,,,
75,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],64,22,8,,,,
76,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,50,1,,,,
77,up,The Chainsmokers,Sick Boy,88,75,6,,,,
78,down,Avicii,Heaven,73,56,8,84,2019-10-06,84,2019-10-06
79,down,Jax Jones & Ella Henderson,This Is Real,76,34,8,,,,
80,up,Sigala & Becky Hill,Wish You Well,80,70,8,,,,
81,up,MK & Sonny Fodera,One Night (feat. Raphaella),82,39,2,,,,
82,-,Zedd & Alessia Cara,Stay,-,58,4,,,,
83,up,Avicii,Lonely Together (feat. Rita Ora),85,32,8,,,,
84,down,Clean Bandit,Symphony (feat. Zara Larsson),83,30,8,,,,
85,down,DJ Snake,Let Me Love You (feat. Justin Bieber),59,18,8,,,,
86,down,David Guetta,Sexy Bitch (feat. Akon),84,9,2,,,,
87,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),92,50,8,,,,
88,down,Diplo & Jonas Brothers,Lonely,48,17,7,,,,
89,up,Marshmello,Here With Me (feat. CHVRCHES),93,51,7,,,,
90,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,81,3,,,,
91,-,Galantis,No Money,-,83,3,,,,
92,-,El Papi,Northmen,-,68,2,,,,
93,-,Steve Void & Fannypack,Drunken Truth (feat. Andy Marsh),-,93,1,,,,
94,down,Matoma & Astrid S,Running Out,69,56,7,,,,
95,-,Corona,The Rhythm Of The Night,-,95,2,,,,
96,-,Alan Walker,Avem (The Aviation Theme),-,8,7,,,,
97,up,Alan Walker,Tired (feat. Gavin James),98,72,7,,,,
98,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),79,65,7,,,,
99,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,41,6,,,,
100,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,16,1,,,,
