Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),1,1,10,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,2,1,16,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,2,12,,,,
4,up,Tiësto & Tate McRae,10:35,5,2,34,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,44,,,,
6,down,Alan Walker & Sasha Alex Sloan,Hero,4,2,8,,,,
7,up,Golfklubb,Superstars (mageplask),7,7,4,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,93,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,189,,,,
10,up,David Guetta,Titanium (feat. Sia),11,5,185,,,,
11,up,Alesso & Zara Larsson,Words,14,1,62,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,10,3,176,,,,
13,up,Swedish House Mafia & The Weeknd,Moth To A Flame,30,1,88,,,,
14,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,12,11,7,,,,
15,up,Daft Punk,Nightvision,22,4,17,,,,
16,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,2,64,,,,
17,down,Kygo,Firestone (feat. Conrad Sewell),13,6,171,,,,
18,down,Switch Disco,REACT,17,9,14,,,,
19,down,Tiësto,Lay Low,18,3,25,,,,
20,down,LF SYSTEM,Afraid To Feel,15,5,50,,,,
21,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),20,3,13,,,,
22,up,Broiler & PandaPanda,Idiot,58,22,5,,,,
23,up,Tiësto & Ava Max,The Motto,26,1,86,,,,
24,down,LongMen,Pyton 2023 (Vet du vil ha meg),16,6,19,,,,
25,down,Calvin Harris,Summer,24,12,101,,,,
26,up,Becky Hill & David Guetta,Remember,27,8,85,,,,
27,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),36,4,57,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,7,62,,,,
29,down,アヴィーチー,Wake Me Up,23,5,184,,,,
30,down,Alan Walker,Faded,19,5,184,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,13,167,,,,
32,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),29,23,53,,,,
33,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,32,4,30,,,,
34,up,David Guetta,2U (feat. Justin Bieber),35,22,44,,,,
35,up,Felix Jaehn & Ray Dalton,Call It Love,40,4,24,,,,
36,down,Lucenzo,Danza Kuduro (feat. Don Omar),25,22,55,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),31,14,64,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,19,166,,,,
39,down,Alan Walker & Sophia Somajo,Diamond Heart,37,4,184,,,,
40,down,Regard,Ride It,34,2,180,57,2019-10-06,13,2019-11-10
41,down,Drake,Jimmy Cooks (feat. 21 Savage),38,4,54,,,,
42,down,Hannah Laing & RoRo,Good Love,41,37,4,,,,
43,up,Belters Only,Make Me Feel Good (feat. Jazzy),69,26,28,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),42,23,101,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson),45,30,122,,,,
46,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,48,1,103,,,,
47,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,63,46,3,,,,
48,down,Tiësto,Lose You (feat. ILIRA),46,33,43,,,,
49,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,19,121,,,,
50,up,KREAM,Sweat,74,50,5,,,,
51,up,Joel Corry,Head & Heart (feat. MNEK),61,1,151,99,2020-07-26,16,2020-09-20
52,down,James Hype & Miggy Dela Rosa,Ferrari,39,7,47,,,,
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,32,100,,,,
54,down,Marshmello & Halsey,Be Kind,52,6,72,50,2020-05-03,29,2020-05-17
55,down,Daft Punk,One More Time,44,32,14,,,,
56,down,Calvin Harris,Blame (feat. John Newman),53,23,62,,,,
57,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,22,131,,,,
58,down,Avicii,Without You (feat. Sandro Cavazza),50,29,123,,,,
59,up,Alan Walker,The Spectre,60,29,89,,,,
60,up,Peggy Gou,(It Goes Like) Nanana (Edit),85,6,2,,,,
61,down,"osa, $nekkern & Herr Grann",Bombora,55,34,10,,,,
62,down,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),47,15,42,,,,
63,up,Broiler & Sofiloud,OMG,67,1,55,,,,
64,up,"Calvin Harris, Rag’n’Bone Man",Giant,68,25,71,,,,
65,up,Loreen,Euphoria (Single Version),65,9,47,,,,
66,-,"JOKI, CLMD & Seeb",golden ticket,-,13,1,,,,
67,down,Avicii,Waiting For Love,64,14,88,,,,
68,up,Calvin Harris,My Way,82,48,40,,,,
69,up,Soppgirobygget,Kjøpe Hele Sverige,70,1,53,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,12,114,,,,
71,up,Avicii,The Nights,98,20,103,,,,
72,down,David Guetta,Sexy Bitch (feat. Akon),71,9,125,,,,
73,up,Mr. Probz,Waves (Robin Schulz Radio Edit),87,64,6,,,,
74,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),73,11,151,,,,
75,up,Jazzy,Giving Me,83,23,4,,,,
76,down,Becky Hill & Lewis Thompson,Side Effects,51,22,7,,,,
77,up,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),88,6,48,,,,
78,down,Broiler,åtte shots (feat. Papito MIERDA),59,2,45,,,,
79,-,TECHNOCORE,School Dinners,-,31,1,,,,
80,up,Punctual,I Don't Wanna Know,100,15,24,,,,
81,down,Gala,Freed from Desire,78,77,2,,,,
82,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),77,28,42,,,,
83,down,DJ Snake,Let Me Love You (feat. Justin Bieber),56,18,122,,,,
84,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),99,7,73,,,,
85,down,Kygo,Stole the Show (feat. Parson James),72,25,123,,,,
86,down,RELOAD,Loose Stress - Radio Edit),80,15,2,,,,
87,up,Noah Edwards,Set Fire To The Rain,92,32,17,,,,
88,-,Ballinciaga,Korken 2020,-,21,40,,,,
89,-,Marshmello,Silence (feat. Khalid),-,10,131,,,,
90,up,The Chainsmokers,Paris,96,26,44,,,,
91,down,"Joel Corry, RAYE & David Guetta",BED,86,2,59,90,2021-04-04,42,2021-04-18
92,-,"ATB, Topic & A7S",Your Love (9PM),-,3,79,89,2021-02-21,25,2021-04-04
93,-,CLMD,Bounce,-,93,2,,,,
94,-,Tiësto,Drifting,-,16,1,,,,
95,down,SAINt JHN,Roses (Imanbek Remix),89,1,160,97,2020-01-12,7,2020-05-10
96,-,Norwegian House Mafia,Shaka 2022 - Hjemmesnekk,-,47,10,,,,
97,-,Marshmello & Bastille,Happier,-,11,142,74,2019-10-06,74,2019-10-06
98,-,Jungle,I've Been In Love (feat. Channel Tres),-,98,1,,,,
99,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,91,15,161,,,,
100,-,Alan Walker,Alone,-,21,127,,,,
