Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,33,94,2020-03-01,8,2020-08-16
2,up,Kygo & OneRepublic,Lose Somebody,2,1,17,86,2020-06-07,80,2020-07-05
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,9,99,2020-07-26,16,2020-09-20
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,41,97,2020-01-12,7,2020-05-10
5,up,CLMD,Sailboat,5,4,6,,,,
6,up,Corona Crown,The Only Way Is Up,12,6,10,,,,
7,up,"Kygo, Zara Larsson & Tyga",Like It Is,59,2,24,81,2020-03-29,40,2020-04-05
8,down,Kygo & Kim Petras,Broken Glass,6,2,15,,,,
9,up,Corona Crown,Corona Call,13,9,10,,,,
10,down,Marshmello & Halsey,Be Kind,7,6,19,50,2020-05-03,29,2020-05-17
11,up,Corona Crown,Headphone Jack,14,11,10,,,,
12,up,Corona Crown,Cups and Mugs,25,8,10,,,,
13,down,Regard,Ride It,8,2,44,57,2019-10-06,13,2019-11-10
14,down,surf mesa,Ily,11,4,25,63,2020-04-19,18,2020-07-12
15,up,Corona Crown,Corona Klopapier,20,13,10,,,,
16,up,Corona Crown,Tackle Toe,19,15,10,,,,
17,up,Corona Crown,Stay Home Stay Safe,24,16,10,,,,
18,up,Corona Crown,Lasso Man,21,17,10,,,,
19,down,Corona Crown,Disinfection,16,13,10,,,,
20,up,Corona Crown,Corona Care,23,15,9,,,,
21,down,Corona Crown,Covid Corona,18,10,10,,,,
22,up,Corona Crown,Corona Abuse,22,19,9,,,,
23,down,Corona Crown,Corona Toilet Paper,17,11,10,,,,
24,up,Corona Crown,Pandemic,29,20,10,,,,
25,up,Komo,Outcoming of Outwear,28,9,12,,,,
26,up,Steve Aoki & KREAM,LIES,66,26,2,,,,
27,down,Heady & The Plow,Boxes and Mix,26,20,10,,,,
28,up,Heady & The Plow,Eyo,32,25,10,,,,
29,up,Heady & The Plow,Happy Rage,30,19,10,,,,
30,up,Jubel,Dancing in the Moonlight (feat. NEIMY),91,7,4,,,,
31,up,Komo,Perk an Emotion,34,11,11,,,,
32,up,Komo,Globe On Week,67,17,8,,,,
33,down,Komo,Snowmobile Vehicle,31,8,12,,,,
34,up,Komo,Rob Mr. Heavy,58,11,12,,,,
35,down,Heady & The Plow,Panic Fire,33,29,10,,,,
36,up,Komo,Offline Download,48,9,11,,,,
37,down,Heady & The Plow,Jason the Huge,36,31,10,,,,
38,up,Lappy Mant,Card on Default,39,29,6,,,,
39,up,Lappy Mant,Birthday Bash,54,30,6,,,,
40,up,Komo,Greenprint of Blueprint,63,14,10,,,,
41,down,Heady & The Plow,Beyond Reach,38,32,10,,,,
42,up,Komo,Round Wave Showtime,65,14,10,,,,
43,up,Lappy Mant,Slappy Slap,43,32,6,,,,
44,up,Lappy Mant,Alles Was Geht,53,31,6,,,,
45,up,Lappy Mant,Hands on My Chest,45,28,6,,,,
46,up,Heady & The Plow,Henry's Wise,46,38,10,,,,
47,up,Heady & The Plow,Carbs,51,47,9,,,,
48,down,Heady & The Plow,Astro Man,47,35,10,,,,
49,down,Heady & The Plow,Sales Out,37,34,10,,,,
50,down,Alan Walker & Ava Max,"Alone, Pt. II",27,2,37,,,,
51,up,Heady & The Plow,On the Price,57,39,9,,,,
52,down,Heady & The Plow,Plug and Plug,49,43,10,,,,
53,down,Heady & The Plow,Stiff Ling,42,36,10,,,,
54,up,Alan Walker & Sophia Somajo,Diamond Heart,61,4,44,,,,
55,down,Heady & The Plow,Malu,41,40,9,,,,
56,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),90,47,2,,,,
57,down,Heady & The Plow,MacKinsey,40,40,10,,,,
58,down,Heady & The Plow,Heady Man,44,40,10,,,,
59,up,Komo,Floor Chocolate,73,21,5,,,,
60,up,Komo,Boil Royal Water,69,18,5,,,,
61,up,Komo,Smell Taste Same Same,70,16,7,,,,
62,up,Komo,Rainer Worldwide,64,13,7,,,,
63,up,Komo,School Arrest,76,19,6,,,,
64,down,Heady & The Plow,Hell Yeah,55,45,9,,,,
65,up,Komo,In Vs. Outlander of Freedom,84,29,4,,,,
66,down,Alan Walker,Faded,9,5,44,,,,
67,down,Robin Schulz,In Your Eyes (feat. Alida),15,2,35,95,2020-03-08,54,2020-04-05
68,up,Glanze,Deep Movement of Stomac,68,11,10,,,,
69,up,Glanze,Idol of Electricity,79,22,12,,,,
70,up,Komo,Frank Drank Rank,78,27,9,,,,
71,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,8,44,40,2019-10-06,40,2019-10-06
72,-,Komo,Ways In Always,-,17,4,,,,
73,up,Glanze,Skill Set Diamond,77,13,10,,,,
74,-,Sigala & James Arthur,Lasting Lover,-,27,1,,,,
75,up,Glanze,Elbach in Still Chase,80,12,11,,,,
76,-,twocolors,Lovefool,-,4,1,,,,
77,up,Herman Flesvig,Det er fredag,82,8,44,,,,
78,-,Komo,Inline of Wallpaper,-,32,7,,,,
79,up,Glanze,Lamp Tenderness,81,20,9,,,,
80,down,The Chainsmokers & Coldplay,Something Just Like This,52,3,44,,,,
81,-,Glanze,Income Transfer Regular Fit,-,14,4,,,,
82,-,Glanze,Shape the Rave,-,39,4,,,,
83,-,Komo,Saint Deauq,-,37,7,,,,
84,-,Komo,Valve Over,-,47,2,,,,
85,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),60,1,43,,,,
86,-,Glanze,Overcoming Reality Sipp.,-,34,6,,,,
87,-,Glanze,Daylight Dreamer,-,25,8,,,,
88,down,Glanze,Blue Yellow Rollercoaster Mind-Blowing,87,18,9,,,,
89,down,Sam Feldt,Post Malone (feat. RANI),88,6,43,,,,
90,-,Komo,Flow Flavor Favour,-,41,6,,,,
91,up,Glanze,Sick in Flow,99,24,7,,,,
92,down,Calvin Harris,Outside (feat. Ellie Goulding),35,14,7,,,,
93,down,Komo,Field of Joy,86,40,7,,,,
94,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],10,7,4,,,,
95,-,Glanze,Open Floor Bending,-,48,1,,,,
96,up,Glanze,Reynold Wagner,100,26,5,,,,
97,-,Glanze,Silk Foam Kiss,-,62,2,,,,
98,-,Komo,Stone Range Escape,-,44,4,,,,
99,down,Glanze,Elite Dance Clever Hip,94,39,5,,,,
100,-,Glanze,Gateway to Nucleus,-,60,1,,,,
