Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,22,99,2020-10-11,61,2020-11-01
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,19,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),19,1,2,92,2021-04-25,92,2021-04-25
4,down,Kina,Get You the Moon (feat. Snøw),3,1,63,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,63,,,,
6,-,Kaylee C,Vivid,-,6,53,,,,
7,up,Kaylee C,Drama,84,7,50,,,,
8,up,Kaylee C,Special Effect,87,5,52,,,,
9,up,Deeceeli,Around Us,21,7,57,,,,
10,up,IMWKD,Isolated,93,2,53,,,,
11,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],65,11,2,,,,
12,up,Kaylee C,Intro,85,7,56,,,,
13,up,Iloud,Imagination,62,5,52,,,,
14,up,We R Wicked,Rose,46,6,54,,,,
15,up,IMWKD,Zen,27,7,53,,,,
16,-,Benjamin Mørk,Feel Good Inc.,-,16,1,,,,
17,-,Iloud,Bright and Shine,-,4,49,,,,
18,-,IMWKD,Sting,-,6,53,,,,
19,up,We R Wicked,Focus,68,4,58,,,,
20,-,Kaylee C,Comedy,-,7,53,,,,
21,up,Kaylee C,Thriller,90,5,58,,,,
22,-,We R Wicked,Story Telling,-,4,54,,,,
23,up,We R Wicked,Behind You,61,4,52,,,,
24,up,IMWKD,Serenity,41,4,55,,,,
25,up,We R Wicked,Whisper,31,5,52,,,,
26,up,Kaylee C,Action,57,9,55,,,,
27,-,Kaylee C,Short,-,7,54,,,,
28,-,IMWKD,Mirror,-,7,57,,,,
29,up,We R Wicked,Slow Breathing,43,9,53,,,,
30,up,IMWKD,Wicked,55,5,49,,,,
31,up,IMWKD,All Alone,32,5,53,,,,
32,-,Kaylee C,Stuntman,-,8,54,,,,
33,up,Deeceeli,Silence,98,6,54,,,,
34,up,Iloud,Keep Going,42,4,54,,,,
35,-,Kaylee C,Horror,-,6,53,,,,
36,up,Deeceeli,I'm Alone,79,5,55,,,,
37,-,Kaylee C,Lead Role,-,5,52,,,,
38,up,Iloud,The Sequel,51,7,52,,,,
39,-,IMWKD,The Night,-,8,53,,,,
40,-,IMWKD,We were Young,-,2,53,,,,
41,up,Iloud,Trigger Happy,52,7,53,,,,
42,up,IMWKD,Time's Up,97,6,52,,,,
43,up,Iloud,Forever,53,8,48,,,,
44,up,Deeceeli,The Dark,60,9,50,,,,
45,down,IMWKD,Thinking,24,3,54,,,,
46,down,Deeceeli,This Is Me,33,6,53,,,,
47,up,Deeceeli,The Moment,73,7,57,,,,
48,up,We R Wicked,Amber,89,7,56,,,,
49,up,Deeceeli,Temptation,94,6,54,,,,
50,down,IMWKD,The Jungle,38,5,52,,,,
51,-,Ólafur Arnalds & Nils Frahm,a1,-,24,1,,,,
52,down,Jon Hopkins,Dawn Chorus,5,5,6,,,,
53,up,Kaylee C,Anticipation,58,6,53,,,,
54,up,We R Wicked,The Night,83,6,52,,,,
55,down,Kaylee C,2020,54,7,56,,,,
56,up,Kaylee C,Documentary,82,4,54,,,,
57,down,IMWKD,Zebra Lounge,28,6,51,,,,
58,up,IMWKD,Bright Skies,81,2,49,,,,
59,down,IMWKD,Flawless,37,5,55,,,,
60,down,Kaylee C,Plot Twist,50,7,54,,,,
61,down,We R Wicked,Surroundings,36,5,57,,,,
62,up,Kaylee C,Demise,72,5,56,,,,
63,down,We R Wicked,Chill,20,6,57,,,,
64,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,63,,,,
65,down,Kaylee C,Never Give Up,59,5,56,,,,
66,-,Deeceeli,Consuming,-,7,56,,,,
67,down,Kaylee C,Dream Chasers,48,7,53,,,,
68,down,We R Wicked,Flawless,63,10,53,,,,
69,up,Deeceeli,Shadow in the Dark,100,6,57,,,,
70,down,IMWKD,Soothing,35,6,51,,,,
71,-,Kaylee C,Creapy,-,7,52,,,,
72,down,Deeceeli,The Time,45,7,53,,,,
73,-,"late year, Otxhello & Dilip","A True Story ""*''",-,67,1,,,,
74,down,IMWKD,Afterlife,39,6,51,,,,
75,-,Iloud,Hopes Up,-,5,49,,,,
76,-,IMWKD,Soundless,-,8,51,,,,
77,down,IMWKD,Are You Ready,29,6,50,,,,
78,-,IMWKD,Vulnerable,-,6,51,,,,
79,-,Deeceeli,Free Yourself,-,7,50,,,,
80,-,Mr. Beatnick,To Meet Her,-,58,1,,,,
81,up,Iloud,The Finish,99,8,52,,,,
82,down,Kaylee C,Stunts,47,6,48,,,,
83,down,We R Wicked,Wake Up,49,8,54,,,,
84,up,IMWKD,Serenity Beach,95,4,48,,,,
85,down,We R Wicked,Eyes Shut,74,3,57,,,,
86,down,David Scott,Nostalgia,8,8,2,,,,
87,-,Deeceeli,Panic,-,4,59,,,,
88,down,Kaylee C,Don't Stop,40,6,54,,,,
89,down,Hydrogen Sea,These Days,15,15,5,,,,
90,down,IMWKD,Sweet Spot,66,11,52,,,,
91,down,IMWKD,Above the Horizon,77,11,52,,,,
92,-,IMWKD,Chill Star,-,7,54,,,,
93,down,M.I.A.,Paper Planes,9,8,20,,,,
94,down,The Cinematic Orchestra,To Build a Home,17,6,25,,,,
95,down,Malibu,Lost At Sea (Kelly Moran Remix),12,12,2,,,,
96,-,We R Wicked,Tell Me,-,8,57,,,,
97,-,We R Wicked,The Scene,-,8,53,,,,
98,down,IMWKD,The End,96,5,52,,,,
99,down,M83,Midnight City,14,6,41,,,,
100,down,Bicep,Apricots,34,4,6,,,,
