Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,194,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,124,,,,
3,up,Empire of the Sun,Walking On a Dream,5,2,112,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,116,,,,
5,up,Disclosure,Simply Won't Do,46,5,2,,,,
6,up,Disclosure,Looking For Love,45,6,2,,,,
7,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,4,58,,,,
8,down,Fred again..,Delilah (pull me out of this),4,1,40,,,,
9,up,Disclosure,Higher Than Ever Before,47,9,2,,,,
10,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,1,52,,,,
11,down,Ofenbach,Wasted Love (feat. Lagique),7,1,133,92,2021-04-25,92,2021-04-25
12,up,Disclosure,A Little Bit,48,12,2,,,,
13,down,Years & Years,King,10,4,105,,,,
14,down,White Noise,White Noise 90 Minutes,9,6,39,,,,
15,up,Disclosure,Go The Distance,50,15,2,,,,
16,up,M83,Midnight City,17,6,166,,,,
17,down,Mr.Kitty,After Dark,14,6,93,,,,
18,down,M.I.A.,Paper Planes,13,8,147,,,,
19,down,INTERWORLD,Metamorphosis,15,2,48,,,,
20,down,Röyksopp,Don't Go,18,2,83,,,,
21,down,Disclosure,Latch (feat. Sam Smith),11,3,158,,,,
22,up,Disclosure,We Were In Love,53,22,2,,,,
23,down,The Cinematic Orchestra,To Build a Home,19,6,153,,,,
24,down,Kordhell,Murder In My Mind,22,3,56,,,,
25,up,Rudimental,Feel the Love (feat. John Newman),29,16,99,,,,
26,down,Owl City,Fireflies,21,11,129,,,,
27,down,Bicep,Glue,20,6,114,,,,
28,down,Kungs,Never Going Home,23,4,106,,,,
29,down,Clean Bandit,Higher (feat. iann dior),28,3,100,,,,
30,down,Shouse,Love Tonight (Edit),27,1,113,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,2,193,,,,
32,down,Fred again..,Jungle,12,6,56,,,,
33,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,16,1,23,,,,
34,up,Disclosure,Someday…,58,34,2,,,,
35,up,Flume,Never Be Like You (feat. Kai),35,2,43,,,,
36,down,Shallou & ayokay,Us,30,15,17,,,,
37,down,ARTO,Now You're Gone,32,26,15,,,,
38,down,Todd Terje,"Swing Star, Pt. 2",34,7,35,,,,
39,up,Disclosure,Sun Showers,63,39,2,,,,
40,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),31,11,55,,,,
41,down,Home,Resonance,36,27,27,,,,
42,down,Fred again..,Danielle (smile on my face),26,3,45,,,,
43,up,GENESI,Everything You Have Done (Meduza Edit),43,15,20,,,,
44,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),49,1,150,,,,
45,up,Giant Book Sale,Moody,52,25,4,,,,
46,up,Disclosure,Brown Eyes,74,46,2,,,,
47,down,Ofenbach & SVEA,Body Talk,38,38,10,,,,
48,down,Øneheart & reidenshi,Snowfall,33,11,51,,,,
49,up,Massive Attack,Teardrop,55,16,95,,,,
50,up,Disclosure,Purify,66,50,2,,,,
51,down,Duke Dumont,Ocean Drive,41,13,110,,,,
52,down,"Fred again.., Skrillex & Four Tet",Baby again..,40,1,19,,,,
53,down,NBSPLV,The Lost Soul Down,24,24,10,,,,
54,down,Stardust,Music Sounds Better with You (Radio Edit),39,22,76,,,,
55,up,Disclosure,Talk On The Phone,92,55,2,,,,
56,down,Crystal Fighters,Plage,54,33,9,,,,
57,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),42,5,98,,,,
58,down,KAYTRANADA,Intimidated (feat. H.E.R.),37,4,80,,,,
59,down,Elderbrook,Walk Away (feat. Ailbhe Reddy),44,20,11,,,,
60,down,TWO LANES,Elements,51,51,4,,,,
61,up,Quiet Climb,Lucid,70,61,3,,,,
62,-,g3ox_em,GigaChad Theme (Phonk House Version),-,29,29,,,,
63,up,Dxrk ダーク,RAVE,67,14,65,,,,
64,-,Ofenbach & Ella Henderson,Hurricane,-,1,94,,,,
65,up,Stardust,Music Sounds Better with You,75,33,51,,,,
66,up,Orchestral Manoeuvres In the Dark,Enola Gay,85,32,51,,,,
67,up,Kina,Get You the Moon (feat. Snøw),91,1,187,,,,
68,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,77,6,91,,,,
69,down,ymprl & Victor Aithen,Leap,64,64,2,,,,
70,down,Massive Attack,Unfinished Sympathy,57,39,64,,,,
71,-,M.I.A.,Bad Girls,-,10,73,,,,
72,-,The Prodigy,Firestarter,-,36,15,,,,
73,down,erwOn,aNestin,60,60,4,,,,
74,-,Keanler & Luvless,Is This Love,-,31,3,,,,
75,down,LöKii & Linney,Don't Let Go,62,29,26,,,,
76,-,Ofenbach,Be Mine,-,20,57,,,,
77,up,Benny Benassi Presents The Biz,Satisfaction,99,47,28,,,,
78,down,Chromeo,Cabin Fever (Instrumental),73,32,34,,,,
79,down,Solar Submarine & Farelane,On 'N' On,69,68,4,,,,
80,up,Miilloo,Stav,97,80,3,,,,
81,-,Refeeld & Komachi,Dive In Between,-,81,2,,,,
82,-,Róisín Murphy,You Knew,-,78,1,,,,
83,down,Profesor Esteban,Summer Off,61,36,8,,,,
84,up,HNNY,Sunday,94,74,2,,,,
85,-,BONNIE X CLYDE,Another You,-,11,38,,,,
86,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,13,35,,,,
87,-,Grimes,Genesis,-,14,34,,,,
88,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,127,99,2020-10-11,61,2020-11-01
89,-,Elderbrook & Vintage Culture,Talk It Over,-,14,12,,,,
90,-,Paul Kalkbrenner,Schwer,-,90,1,,,,
91,-,Hippie Sabotage,Devil Eyes,-,5,86,,,,
92,-,The Sound of Quiet,Soft Sands,-,25,13,,,,
93,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,10,22,,,,
94,-,Disclosure,Omen (feat. Sam Smith),-,84,6,,,,
95,-,The Prodigy,Breathe,-,37,18,,,,
96,down,LIVE FREE,Cupid's Crush,83,57,3,,,,
97,down,"Egzod, Maestro Chives & Neoni",Royalty,87,15,5,,,,
98,down,The Prodigy,Smack My Bitch Up,76,30,14,,,,
99,-,Tiësto,Adagio for Strings,-,35,28,,,,
100,down,Empire of the Sun,We Are the People,84,1,23,,,,
