Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,92,92,2021-04-25,92,2021-04-25
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,153,,,,
3,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),3,1,11,,,,
4,up,Kordhell,Murder In My Mind,4,3,15,,,,
5,up,Mau P,Drugs from Amsterdam,8,2,8,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,83,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,75,,,,
8,up,Mr.Kitty,After Dark,9,6,52,,,,
9,down,Fred again..,Danielle (smile on my face),7,3,4,,,,
10,up,Shouse,Love Tonight (Edit),11,1,72,,,,
11,up,INTERWORLD,Metamorphosis,12,2,7,,,,
12,up,Empire of the Sun,Walking On a Dream,13,2,71,,,,
13,up,Ofenbach & Ella Henderson,Hurricane,14,1,56,,,,
14,up,Disclosure,Latch (feat. Sam Smith),20,3,117,,,,
15,up,Björk,Atopos (feat. Kasimyn),23,15,5,,,,
16,up,The Cinematic Orchestra,To Build a Home,17,6,112,,,,
17,up,Dxrk ダーク,RAVE,19,14,26,,,,
18,up,Funk Tribu,Phonky Tribu,18,18,3,,,,
19,down,Fred again..,Bleu (better with time),15,13,3,,,,
20,up,Aureolin Sky,Starlight,34,20,5,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,4,17,,,,
22,down,Fred again..,Jungle,16,6,15,,,,
23,up,Owl City,Fireflies,25,11,88,,,,
24,down,M83,Midnight City,21,6,126,,,,
25,up,David Guetta,Titanium (feat. Sia),26,16,16,,,,
26,up,Clean Bandit,Higher (feat. iann dior),30,3,59,,,,
27,up,Kungs,Never Going Home,27,4,65,,,,
28,-,Fred again..,Kammy (like i do),-,5,1,,,,
29,up,M.I.A.,Paper Planes,32,8,106,,,,
30,down,MUPP & SADFRIENDD,vendetta!,29,21,17,,,,
31,up,Øneheart & reidenshi,Snowfall,39,11,10,,,,
32,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),37,5,57,,,,
33,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),22,13,8,,,,
34,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),38,1,109,,,,
35,up,Bicep,Glue,49,6,73,,,,
36,down,Ofenbach,Be Mine,35,20,23,,,,
37,up,Massive Attack,Teardrop,44,16,54,,,,
38,-,Weval,Never Stay For Love (feat. Eefje de Visser),-,38,1,,,,
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,2,152,,,,
40,up,KAYTRANADA,Intimidated (feat. H.E.R.),48,4,47,,,,
41,up,Years & Years,King,63,4,64,,,,
42,down,Jamie xx,KILL DEM,10,10,3,,,,
43,up,Nordic Lights,Floating (Deep Sleep),89,43,6,,,,
44,up,Duke Dumont,Ocean Drive,46,13,69,,,,
45,down,Röyksopp,Don't Go,41,2,42,,,,
46,-,Bicep,Water (feat. Clara La San),-,14,1,,,,
47,up,Björk,Ovule,50,47,3,,,,
48,down,PLAYAMANE,MIDNIGHT (feat. Nateki),42,28,16,,,,
49,down,Björk,Ancestress (feat. Sindri Eldon),43,43,3,,,,
50,-,Chris Kennally,Settling Down Quite Thick,-,50,1,,,,
51,-,Chris Kennally,Misery Boxes,-,51,1,,,,
52,-,Utah,Worth the Weight,-,44,15,,,,
53,up,Mark Barrott,Over At Dieter’s Place,54,53,3,,,,
54,up,Kina,Get You the Moon (feat. Snøw),61,1,147,,,,
55,down,Bonobo,Cirrus,33,14,47,,,,
56,up,Shygirl,Shlut,72,56,2,,,,
57,down,Kaskade,Where Did You Go,31,9,47,,,,
58,down,Björk,Mycelia,57,57,2,,,,
59,-,Chris Kennally,Drinker Man Run,-,59,1,,,,
60,-,Chris Kennally,Power of the Night,-,60,1,,,,
61,-,Chris Kennally,Believe In Me,-,61,1,,,,
62,-,Chris Kennally,Last One Fighting,-,62,1,,,,
63,up,Chris Kennally,Hooked Up North,99,63,2,,,,
64,-,Chris Kennally,My Everything,-,64,1,,,,
65,down,MoonDeity,Neon Blade,53,30,13,,,,
66,-,Chris Kennally,Meta Phrase,-,66,1,,,,
67,-,Chris Kennally,Brave Anonymous,-,67,1,,,,
68,-,Chris Kennally,Bitter Troops,-,68,1,,,,
69,down,Björk,Sorrowful Soil,58,58,2,,,,
70,-,Rudimental,Feel the Love (feat. John Newman),-,16,58,,,,
71,down,Stray Kids,MANIAC,69,2,30,,,,
72,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),98,8,29,,,,
73,-,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Set Fire To the Rain Hardstyle,-,42,1,,,,
74,up,Mama Aiuto & Dan Gregory,The Floating World,87,59,4,,,,
75,-,Les Loups & Vanilla,Elephant & Ivory (Vanilla's Version),-,72,1,,,,
76,-,Chris Kennally,Not Me To Blame,-,76,1,,,,
77,-,JokerB,Like A Dream,-,58,1,,,,
78,-,Chris Kennally,Shining Dark,-,78,1,,,,
79,-,Johannes Klingebiel,For Now,-,63,1,,,,
80,down,Pearldiver,Hangout,40,31,7,,,,
81,down,Susumu Yokota,Long Long Silk Bridge,74,74,3,,,,
82,down,Nicolas Jaar,Colomb,76,76,3,,,,
83,-,Chris Kennally,Real Problem Onion,-,83,1,,,,
84,-,TSHA,The Light,-,34,1,,,,
85,-,CUT_,The Edge,-,62,3,,,,
86,-,Shygirl,Woe,-,86,1,,,,
87,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),47,22,19,,,,
88,up,Ghostface Playa,Why Not,97,47,7,,,,
89,-,Gorlow Low,Lobe Low Law,-,89,1,,,,
90,-,Gorlow Low,Jodo Boy,-,90,1,,,,
91,-,Gorlow Low,Jed More Leg,-,91,1,,,,
92,-,Gorlow Low,Both Teams Gap,-,92,1,,,,
93,-,Gorlow Low,Prefer Right Man.,-,93,1,,,,
94,down,Björk,Fossora (feat. Kasimyn),52,52,2,,,,
95,-,Gorlow Low,Double Back Mode,-,95,1,,,,
96,-,Gorlow Low,Jason Dear Low,-,96,1,,,,
97,down,Ofenbach,Love Me Now (feat. FAST BOY),67,58,2,,,,
98,-,Gorlow Low,Left Shaking Bill,-,98,1,,,,
99,down,Björk,Victimhood,62,62,2,,,,
100,-,Gorlow Low,Werner Lion,-,100,1,,,,
