Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,201,,,,
2,up,Fred again.. & Obongjayar,adore u,2,1,5,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,131,,,,
4,up,Empire of the Sun,Walking On a Dream,4,2,119,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,123,,,,
6,up,Fred again..,Delilah (pull me out of this),7,1,47,,,,
7,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),6,4,65,,,,
8,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),8,1,59,,,,
9,up,M83,Midnight City,10,6,173,,,,
10,down,Ofenbach,Wasted Love (feat. Lagique),9,1,140,92,2021-04-25,92,2021-04-25
11,up,Bicep,Glue,12,6,121,,,,
12,up,Röyksopp,Don't Go,13,2,90,,,,
13,down,White Noise,White Noise 90 Minutes,11,6,46,,,,
14,up,INTERWORLD,Metamorphosis,15,2,55,,,,
15,up,M.I.A.,Paper Planes,17,8,154,,,,
16,up,Rudimental,Feel the Love (feat. John Newman),23,16,106,,,,
17,down,Mr.Kitty,After Dark,14,6,100,,,,
18,up,Disclosure,Latch (feat. Sam Smith),19,3,165,,,,
19,up,Owl City,Fireflies,20,11,136,,,,
20,up,Fred again..,Jungle,28,6,63,,,,
21,down,The Cinematic Orchestra,To Build a Home,16,6,160,,,,
22,down,Clean Bandit,Higher (feat. iann dior),18,3,107,,,,
23,down,Todd Terje,"Swing Star, Pt. 2",21,7,42,,,,
24,up,Shouse,Love Tonight (Edit),25,1,120,,,,
25,down,Years & Years,King,22,4,112,,,,
26,up,Justice One,Salsa Maniac,34,20,8,,,,
27,down,Kordhell,Murder In My Mind,26,3,63,,,,
28,up,Duke Dumont,Ocean Drive,40,13,117,,,,
29,up,Wild Colors,Olivine,67,16,3,,,,
30,up,Giant Book Sale,Moody,30,25,11,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,2,200,,,,
32,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),29,11,62,,,,
33,up,Kevin de Vries & Mau P,Metro,37,33,6,,,,
34,up,Fred again..,Danielle (smile on my face),35,3,52,,,,
35,down,Flume,Never Be Like You (feat. Kai),33,2,50,,,,
36,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,31,1,30,,,,
37,-,S3BZS,Montagem - Pr Funk,-,37,1,,,,
38,-,James Blake,Tell Me,-,7,1,,,,
39,up,Le Calme,Le Océan (Meditation),56,31,2,,,,
40,-,James Blake,Loading,-,10,2,,,,
41,up,VOJ & Narvent,Memory Reboot,47,32,2,,,,
42,down,Massive Attack,Teardrop,27,16,102,,,,
43,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,22,1,,,,
44,-,James Blake,Asking To Break,-,8,1,,,,
45,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),32,1,157,,,,
46,-,James Blake,Fall Back,-,13,1,,,,
47,up,Nordic Lights,The Great Fire (Meditation),84,27,2,,,,
48,down,Stardust,Music Sounds Better with You,46,33,58,,,,
49,up,Justice One,Master At Work,55,49,7,,,,
50,up,Aureolin Sky,Cozy Earth,66,38,2,,,,
51,-,James Blake,He's Been Wonderful,-,21,1,,,,
52,down,Keanler & Luvless,Is This Love,38,31,9,,,,
53,up,ELWD,In My Mind Sometimes,54,30,4,,,,
54,-,James Blake,Big Hammer,-,29,1,,,,
55,up,KAYTRANADA,Intimidated (feat. H.E.R.),75,4,86,,,,
56,-,James Blake,I Want You To Know,-,22,1,,,,
57,down,NBSPLV,The Lost Soul Down,43,24,17,,,,
58,down,g3ox_em,GigaChad Theme (Phonk House Version),45,29,36,,,,
59,-,James Blake,Fire The Editor,-,44,1,,,,
60,-,James Blake,Night Sky,-,39,1,,,,
61,down,Home,Resonance,41,27,34,,,,
62,-,Róisín Murphy,What Not To Do,-,52,1,,,,
63,-,The Chemical Brothers,Live Again (feat. Halo Maud),-,34,1,,,,
64,-,Róisín Murphy,CooCool,-,36,2,,,,
65,-,James Blake,If You Can Hear Me,-,55,1,,,,
66,down,Kungs,Never Going Home,42,4,113,,,,
67,down,Vandelux,All I've Ever Known,39,28,14,,,,
68,down,Helios,Intertwine,64,47,3,,,,
69,up,WMD,Innocence,86,50,3,,,,
70,down,Stardust,Music Sounds Better with You (Radio Edit),44,22,83,,,,
71,-,Róisín Murphy,The Universe,-,47,1,,,,
72,-,James Blake,Playing Robots Into Heaven,-,62,1,,,,
73,-,LöKii & Linney,Don't Let Go,-,29,30,,,,
74,-,Empire of the Sun,We Are the People,-,1,28,,,,
75,-,ARTO,Now You're Gone,-,26,21,,,,
76,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),36,5,105,,,,
77,down,Grimes,Genesis,68,14,39,,,,
78,down,Øneheart & reidenshi,Snowfall,50,11,58,,,,
79,down,CLOUDCHORD,Groundswell,71,46,4,,,,
80,down,Chromeo,Cabin Fever (Instrumental),49,32,41,,,,
81,-,Róisín Murphy,Hurtz So Bad,-,81,1,,,,
82,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,62,62,7,,,,
83,down,Orchestral Manoeuvres In the Dark,Enola Gay,53,32,58,,,,
84,-,Róisín Murphy,Free Will,-,84,1,,,,
85,-,The Chemical Brothers,Intro,-,80,1,,,,
86,-,Róisín Murphy,You Knew,-,78,2,,,,
87,up,Justice One,Stick It In My Ass,91,80,2,,,,
88,-,Róisín Murphy,The House,-,88,1,,,,
89,-,Róisín Murphy,Fader,-,89,1,,,,
90,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,74,6,98,,,,
91,-,Sampha,Only,-,15,1,,,,
92,-,The Chemical Brothers,No Reason,-,65,1,,,,
93,down,Meduza,Upside Down (feat. Poppy Baskcomb),57,6,18,,,,
94,up,Justice One,Pump Da Vibe,100,94,2,,,,
95,-,Crystal Fighters,Plage,-,33,15,,,,
96,down,Koets,Mooi,63,44,3,,,,
97,-,Crooked Colours,Don’t Give Up On Me,-,17,17,,,,
98,down,Justice One,"Turn Up the Bass, Motherfucker (Original)",93,93,2,,,,
99,down,Profesor Esteban,Summer Off,94,36,13,,,,
100,down,"Egzod, Maestro Chives & Neoni",Royalty,61,15,9,,,,
