Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,17,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,17,,,,
3,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,2,17,,,,
4,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,4,1,,,,
5,up,Yellow Skin,Old School,8,5,12,,,,
6,-,Deeceeli,This Is Me,-,6,12,,,,
7,up,Kaylee C,Dream Chasers,93,7,9,,,,
8,-,Disclosure,Ecstasy,-,7,1,,,,
9,up,IMWKD,Chill Star,56,7,12,,,,
10,up,Kaylee C,Short,25,7,10,,,,
11,up,King of Sound,Hungry For More,72,11,11,,,,
12,-,IMWKD,Wicked,-,5,8,,,,
13,up,Kaylee C,Drama,78,7,9,,,,
14,up,We R Wicked,Whisper,35,5,9,,,,
15,down,Kaylee C,Never Give Up,5,5,13,,,,
16,up,Kaylee C,Special Effect,50,5,11,,,,
17,up,Yellow Skin,Black,81,7,12,,,,
18,up,IMWKD,Isolated,53,2,9,,,,
19,up,Kaylee C,Action,39,9,11,,,,
20,up,IMWKD,The Night,24,8,11,,,,
21,up,Kaylee C,Plot Twist,30,7,10,,,,
22,up,Yellow Skin,Groovy Too,90,22,12,,,,
23,-,Kaylee C,Stunts,-,6,5,,,,
24,-,King of Sound,Hungry For 2,-,17,11,,,,
25,-,IMWKD,Are You Ready,-,6,9,,,,
26,-,IMWKD,Thinking,-,3,9,,,,
27,-,Yellow Skin,Red,-,14,11,,,,
28,up,IMWKD,Afterlife,91,6,9,,,,
29,up,Yellow Skin,Velvet,43,21,15,,,,
30,-,King of Sound,Big White,-,30,6,,,,
31,down,We R Wicked,Eyes Shut,14,3,12,,,,
32,up,IMWKD,Above the Horizon,38,11,9,,,,
33,down,We R Wicked,Behind You,27,4,11,,,,
34,up,King of Sound,Mood Swings Pt.2,46,34,10,,,,
35,up,IMWKD,Bright Skies,86,2,8,,,,
36,up,IMWKD,Mirror,80,7,13,,,,
37,-,Deeceeli,The Dark,-,9,8,,,,
38,up,King of Sound,Dolphins,41,28,9,,,,
39,down,Kaylee C,Intro,13,7,12,,,,
40,down,Kaylee C,2020,11,7,13,,,,
41,-,King of Sound,Pumped Up,-,41,8,,,,
42,-,DJ Bitterzoet,Sweeter Than Sweet,-,40,10,,,,
43,down,Kaylee C,Demise,31,5,11,,,,
44,up,Kaylee C,Comedy,70,7,10,,,,
45,down,Yellow Skin,This Is the Future (Pt 2),20,15,12,,,,
46,up,IMWKD,Flawless,89,5,11,,,,
47,-,DJ Bitterzoet,Sweet and Sour,-,35,10,,,,
48,up,Iloud,Trigger Happy,82,7,11,,,,
49,down,IMWKD,Serenity,4,4,12,,,,
50,up,Yellow Skin,Groovy,95,26,12,,,,
51,up,Yellow Skin,Head to Toe,57,9,10,,,,
52,up,King of Sound,The Sound,64,14,12,,,,
53,-,We R Wicked,Slow Breathing,-,9,10,,,,
54,-,King of Sound,In the Zone,-,49,8,,,,
55,down,Iloud,The Sequel,51,7,8,,,,
56,up,Kaylee C,Thriller,65,5,13,,,,
57,down,King of Sound,Memories,9,9,10,,,,
58,-,We R Wicked,The Scene,-,8,11,,,,
59,up,IMWKD,We were Young,61,2,12,,,,
60,down,Deeceeli,Temptation,6,6,11,,,,
61,up,We R Wicked,Tell Me,69,8,13,,,,
62,up,IMWKD,Wicked Sounds,67,9,10,,,,
63,-,King of Sound,Whales,-,26,10,,,,
64,down,Kaylee C,Don't Stop,42,6,11,,,,
65,down,Kaylee C,Stuntman,15,8,10,,,,
66,-,Deeceeli,Panic,-,4,15,,,,
67,-,Yellow Skin,On Top,-,33,15,,,,
68,up,We R Wicked,Amber,94,7,11,,,,
69,up,Deeceeli,Consuming,79,7,15,,,,
70,up,Yellow Skin,Old School (Remix),74,18,13,,,,
71,-,DJ Bitterzoet,Dope Boys (Remix),-,21,8,,,,
72,up,Deeceeli,Around Us,75,7,14,,,,
73,up,Deeceeli,The Time,97,7,10,,,,
74,up,King of Sound,Slow Jams,98,47,10,,,,
75,-,We R Wicked,Wake Up,-,8,11,,,,
76,down,Kaylee C,Creapy,26,7,11,,,,
77,down,We R Wicked,Story Telling,7,4,14,,,,
78,-,King of Sound,Zoning Too Deep,-,34,6,,,,
79,down,King of Sound,The Queen,40,27,9,,,,
80,-,IMWKD,Vulnerable,-,6,9,,,,
81,-,King of Sound,Mood Swings,-,64,8,,,,
82,down,Yellow Skin,The Real Deal,12,11,14,,,,
83,down,DJ Bitterzoet,Fresh,48,43,9,,,,
84,-,Kaylee C,Documentary,-,4,9,,,,
85,-,DJ Bitterzoet,Round Two,-,22,6,,,,
86,down,DJ Bitterzoet,Round Two (remix),84,23,9,,,,
87,down,Kaylee C,Vivid,32,6,12,,,,
88,up,King of Sound,Rollin' Thunder pr2,96,46,9,,,,
89,-,DJ Bitterzoet,Dope Boys,-,39,6,,,,
90,-,Gaussian Curve,Ride,-,90,1,,,,
91,down,We R Wicked,Chill,85,6,13,,,,
92,up,We R Wicked,Surroundings,100,5,14,,,,
93,-,Iloud,Hopes Up,-,5,7,,,,
94,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,3,13,,,,
95,down,IMWKD,Serenity Beach,88,4,7,,,,
96,-,Iloud,Bright and Shine,-,4,6,,,,
97,down,Deeceeli,I'm Alone,87,5,11,,,,
98,down,Deeceeli,Shadow in the Dark,83,6,12,,,,
99,down,IMWKD,Zen,44,7,9,,,,
100,down,Kaylee C,Lead Role,37,5,10,,,,
