Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,20,99,2020-10-11,61,2020-11-01
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,17,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,2,61,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,1,61,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,61,,,,
6,up,Tycho,Weather,6,6,3,,,,
7,-,Disclosure,Latch (feat. Sam Smith),-,3,42,,,,
8,up,Jon Hopkins,Dawn Chorus,34,5,4,,,,
9,up,Kaylee C,Plot Twist,65,7,52,,,,
10,up,We R Wicked,Behind You,85,4,50,,,,
11,up,IMWKD,Isolated,62,2,51,,,,
12,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,12,1,,,,
13,up,M.I.A.,Paper Planes,44,8,18,,,,
14,up,We R Wicked,Focus,47,4,56,,,,
15,up,Iloud,Keep Going,59,4,52,,,,
16,up,IMWKD,Vulnerable,53,6,50,,,,
17,up,Forester,Undercover,30,5,11,,,,
18,up,Kaylee C,Documentary,98,4,52,,,,
19,up,IMWKD,Zebra Lounge,37,6,49,,,,
20,-,Hydrogen Sea,These Days,-,15,3,,,,
21,up,We R Wicked,Surroundings,52,5,55,,,,
22,up,We R Wicked,Whisper,41,5,50,,,,
23,up,Kaylee C,Never Give Up,38,5,54,,,,
24,up,Kaylee C,Stuntman,80,8,53,,,,
25,down,Affelaye,Cold Open,7,7,3,,,,
26,up,IMWKD,The Jungle,86,5,50,,,,
27,up,Iloud,Hopes Up,87,5,48,,,,
28,down,M83,Midnight City,9,6,39,,,,
29,-,We R Wicked,Story Telling,-,4,53,,,,
30,down,IMWKD,Mirror,14,7,56,,,,
31,down,Deeceeli,Free Yourself,29,7,49,,,,
32,down,The Postal Service,Such Great Heights,17,17,2,,,,
33,up,Deeceeli,I'm Alone,77,5,53,,,,
34,up,IMWKD,Chill Star,45,7,53,,,,
35,up,Kaylee C,Creapy,75,7,51,,,,
36,up,IMWKD,Thinking,68,3,52,,,,
37,down,IMWKD,Sweet Spot,28,11,50,,,,
38,up,IMWKD,The Night,61,8,52,,,,
39,up,IMWKD,Wicked Sounds,74,9,50,,,,
40,up,We R Wicked,Chill,42,6,55,,,,
41,up,Kaylee C,Anticipation,89,6,51,,,,
42,down,Massive Attack,Teardrop,16,16,11,,,,
43,up,Deeceeli,This Is Me,66,6,51,,,,
44,up,Kaylee C,Action,57,9,53,,,,
45,down,We R Wicked,Rose,24,6,52,,,,
46,up,We R Wicked,Wake Up,79,8,52,,,,
47,up,Kaylee C,Lead Role,69,5,51,,,,
48,down,James Blake,Barefoot in the Park (feat. ROSALÍA),8,8,2,,,,
49,down,Kaylee C,Thriller,46,5,56,,,,
50,up,Kaylee C,Demise,95,5,54,,,,
51,down,Iloud,The Sequel,35,7,50,,,,
52,up,Kaylee C,2020,58,7,54,,,,
53,up,Iloud,Forever,90,8,46,,,,
54,down,IMWKD,All Alone,15,5,51,,,,
55,down,IMWKD,Are You Ready,39,6,48,,,,
56,down,Iloud,Imagination,12,5,50,,,,
57,-,IMWKD,The End,-,5,50,,,,
58,down,Kaylee C,Stunts,21,6,46,,,,
59,up,We R Wicked,Slow Breathing,82,9,51,,,,
60,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,6,7,,,,
61,down,IMWKD,Zen,25,7,51,,,,
62,up,We R Wicked,The Night,97,6,50,,,,
63,-,Joey Pecoraro,Movie Night,-,63,1,,,,
64,up,Deeceeli,The Dark,100,9,48,,,,
65,up,We R Wicked,Tell Me,96,8,56,,,,
66,down,Tycho,Into the Woods,40,9,4,,,,
67,down,Iloud,The Finish,27,8,50,,,,
68,down,Kaylee C,Intro,32,7,54,,,,
69,down,The Cinematic Orchestra,To Build a Home,26,6,23,,,,
70,up,Deeceeli,Consuming,83,7,55,,,,
71,-,Deeceeli,The Time,-,7,51,,,,
72,down,Deeceeli,Shadow in the Dark,13,6,55,,,,
73,down,IMWKD,Sting,23,6,52,,,,
74,-,Kaylee C,Drama,-,7,48,,,,
75,up,Seawayz,No Words to Say,81,26,4,,,,
76,-,Kaylee C,Special Effect,-,5,50,,,,
77,down,TWO LANES,Feel,19,5,7,,,,
78,up,Deeceeli,Around Us,93,7,55,,,,
79,down,IMWKD,Flawless,54,5,53,,,,
80,down,Kaylee C,Comedy,48,7,52,,,,
81,down,PLÜM,I See You,36,5,8,,,,
82,down,We R Wicked,Flawless,60,10,51,,,,
83,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),18,18,4,,,,
84,down,IMWKD,Afterlife,43,6,49,,,,
85,down,IMWKD,Serenity,50,4,53,,,,
86,down,We R Wicked,Eyes Shut,78,3,55,,,,
87,-,Bicep,Saku (feat. Clara La San),-,8,3,,,,
88,down,Iloud,Bright and Shine,55,4,48,,,,
89,up,Kaylee C,Short,91,7,53,,,,
90,down,IMWKD,Bright Skies,84,2,47,,,,
91,down,IMWKD,Serenity Beach,10,4,46,,,,
92,up,IMWKD,Soundless,92,8,50,,,,
93,-,Kaylee C,Dream Chasers,-,7,51,,,,
94,down,Deeceeli,Silence,33,6,52,,,,
95,down,Kaylee C,Horror,11,6,52,,,,
96,down,Kaylee C,Don't Stop,94,6,52,,,,
97,down,Deeceeli,Panic,64,4,58,,,,
98,-,Deeceeli,The Moment,-,7,55,,,,
99,down,Deeceeli,Temptation,73,6,52,,,,
100,down,We R Wicked,Amber,20,7,54,,,,
