Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,22,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,25,99,2020-10-11,61,2020-11-01
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,5,92,2021-04-25,92,2021-04-25
4,up,Clean Bandit,Higher (feat. iann dior),34,3,2,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,66,,,,
6,up,Kaylee C,Don't Stop,40,6,57,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,66,,,,
8,up,Deeceeli,Around Us,26,7,60,,,,
9,up,IMWKD,Afterlife,25,6,54,,,,
10,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,10,1,,,,
11,up,The Cinematic Orchestra,To Build a Home,46,6,27,,,,
12,up,We R Wicked,Wake Up,18,8,57,,,,
13,up,Kaylee C,2020,80,7,59,,,,
14,-,TWO LANES,Phases,-,5,1,,,,
15,up,Deeceeli,Panic,33,4,62,,,,
16,up,Kaylee C,Dream Chasers,79,7,56,,,,
17,up,Iloud,The Finish,43,8,55,,,,
18,up,We R Wicked,Flawless,76,10,56,,,,
19,up,We R Wicked,Rose,60,6,57,,,,
20,down,Bicep,Apricots,4,4,9,,,,
21,up,Iloud,Forever,89,8,51,,,,
22,up,Iloud,Hopes Up,58,5,52,,,,
23,up,Kaylee C,Action,66,9,58,,,,
24,up,IMWKD,Are You Ready,74,6,53,,,,
25,down,Kaylee C,Stunts,12,6,51,,,,
26,down,Kaylee C,Vivid,6,6,56,,,,
27,down,IMWKD,Serenity Beach,22,4,51,,,,
28,up,IMWKD,Time's Up,69,6,55,,,,
29,down,Iloud,Keep Going,20,4,57,,,,
30,up,IMWKD,We were Young,70,2,56,,,,
31,up,We R Wicked,Story Telling,75,4,56,,,,
32,down,Kaylee C,Stuntman,14,8,57,,,,
33,up,Kaylee C,Intro,50,7,59,,,,
34,up,Kaylee C,Never Give Up,65,5,59,,,,
35,down,IMWKD,Isolated,28,2,56,,,,
36,up,Iloud,Trigger Happy,62,7,56,,,,
37,up,IMWKD,Wicked Sounds,96,9,53,,,,
38,down,Kaylee C,Comedy,29,7,56,,,,
39,up,We R Wicked,Chill,39,6,60,,,,
40,up,IMWKD,Soundless,45,8,54,,,,
41,down,IMWKD,Vulnerable,38,6,54,,,,
42,up,Deeceeli,Silence,87,6,57,,,,
43,up,Deeceeli,Shadow in the Dark,68,6,60,,,,
44,up,IMWKD,The End,47,5,55,,,,
45,up,Deeceeli,This Is Me,73,6,56,,,,
46,up,IMWKD,Thinking,84,3,56,,,,
47,down,Deeceeli,The Dark,31,9,53,,,,
48,up,Deeceeli,I'm Alone,91,5,58,,,,
49,up,Kaylee C,Lead Role,49,5,55,,,,
50,down,We R Wicked,Behind You,10,4,55,,,,
51,down,We R Wicked,Slow Breathing,37,9,56,,,,
52,down,IMWKD,Zebra Lounge,42,6,54,,,,
53,up,Iloud,Bright and Shine,54,4,51,,,,
54,down,Kaylee C,Special Effect,53,5,54,,,,
55,up,IMWKD,All Alone,55,5,56,,,,
56,up,Kaylee C,Documentary,56,4,57,,,,
57,down,IMWKD,Wicked,36,5,52,,,,
58,down,Iloud,Imagination,35,5,55,,,,
59,down,Deeceeli,Free Yourself,17,7,53,,,,
60,down,IMWKD,Sweet Spot,51,11,55,,,,
61,up,IMWKD,Mirror,77,7,60,,,,
62,down,We R Wicked,Amber,27,7,59,,,,
63,up,Deeceeli,The Time,63,7,56,,,,
64,down,Kaylee C,Horror,19,6,56,,,,
65,up,Deeceeli,Temptation,86,6,57,,,,
66,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],99,2,66,,,,
67,down,We R Wicked,Whisper,64,5,55,,,,
68,down,IMWKD,Serenity,9,4,58,,,,
69,down,IMWKD,Sting,41,6,56,,,,
70,down,We R Wicked,Surroundings,15,5,60,,,,
71,up,IMWKD,Above the Horizon,72,11,55,,,,
72,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,22,1,,,,
73,up,Kaylee C,Drama,98,7,53,,,,
74,up,Kaylee C,Plot Twist,82,7,57,,,,
75,down,Kaylee C,Anticipation,61,6,56,,,,
76,down,IMWKD,The Night,11,8,56,,,,
77,-,Sui Zhen,Dear Teri,-,77,1,,,,
78,down,We R Wicked,Eyes Shut,52,3,60,,,,
79,down,IMWKD,Flawless,32,5,58,,,,
80,down,IMWKD,Soothing,78,6,54,,,,
81,down,Deeceeli,Consuming,30,7,59,,,,
82,down,IMWKD,Bright Skies,81,2,52,,,,
83,down,We R Wicked,The Night,8,6,55,,,,
84,down,IMWKD,Chill Star,71,7,57,,,,
85,down,"late year, Otxhello & Dilip","A True Story ""*''",67,67,3,,,,
86,up,IMWKD,Zen,94,7,56,,,,
87,down,Kaylee C,Creapy,83,7,54,,,,
88,down,Kaylee C,Demise,85,5,59,,,,
89,up,Deeceeli,The Moment,92,7,60,,,,
90,down,IMWKD,The Jungle,16,5,55,,,,
91,down,Iloud,The Sequel,13,7,55,,,,
92,down,Rhye,Come In Closer,44,44,3,,,,
93,down,We R Wicked,Tell Me,59,8,60,,,,
94,-,Rhye,My Heart Bleeds,-,94,1,,,,
95,-,LANKS,Cold Blood,-,95,1,,,,
96,-,Nils Frahm,Ambre,-,7,3,,,,
97,down,We R Wicked,Focus,48,4,61,,,,
98,down,Kaylee C,Short,97,7,57,,,,
99,down,We R Wicked,The Scene,57,8,56,,,,
100,-,M.I.A.,Paper Planes,-,8,22,,,,
