Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,2,1,28,,,,
2,up,Stray Kids,MANIAC,41,2,2,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,64,92,2021-04-25,92,2021-04-25
4,down,Shouse,Love Tonight (Edit),1,1,44,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,125,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,47,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,55,,,,
8,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,47,6,28,,,,
9,up,Empire of the Sun,Walking On a Dream,9,2,43,,,,
10,up,Kungs,Never Going Home,16,4,37,,,,
11,down,The Cinematic Orchestra,To Build a Home,10,6,84,,,,
12,up,Disclosure,Latch (feat. Sam Smith),21,3,89,,,,
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,81,,,,
14,up,M83,Midnight City,24,6,98,,,,
15,up,Owl City,Fireflies,22,11,60,,,,
16,up,"Aluna, Diplo & Durante",Forget About Me,20,5,11,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,2,124,,,,
18,up,M.I.A.,Paper Planes,51,8,78,,,,
19,up,Adam Bokesch,Eternal Forest,59,19,2,,,,
20,up,Cosmere,Remember,62,17,2,,,,
21,up,KAYTRANADA,Intimidated (feat. H.E.R.),23,4,19,,,,
22,up,Analog '82,Whitney,28,22,23,,,,
23,up,Analog '82,Jennifer,25,23,21,,,,
24,up,Analog '82,Michelle,29,24,22,,,,
25,up,Analog '82,Lea,31,25,24,,,,
26,up,Analog '82,Phoebe,27,25,23,,,,
27,up,Kina,Get You the Moon (feat. Snøw),33,1,119,,,,
28,down,Analog '82,Tiffani,26,26,24,,,,
29,up,Analog '82,Demi,32,29,24,,,,
30,up,Analog '82,Kelly,30,30,24,,,,
31,up,Petit Biscuit,Sunset Lover,35,1,101,,,,
32,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,8,6,,,,
33,down,Iloud,Keep Going,7,4,114,,,,
34,up,Analog '82,Molly,38,30,20,,,,
35,up,Polo & Pan,Feel Good,42,2,25,,,,
36,down,Iloud,Imagination,15,5,112,,,,
37,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),67,1,83,99,2020-10-11,61,2020-11-01
38,down,Analog '82,Ally,36,26,22,,,,
39,down,Iloud,Bright and Shine,12,4,107,,,,
40,up,Critlo~zen,Bloomin',57,40,2,,,,
41,-,Fred again..,Hannah (The Sun),-,16,22,,,,
42,down,Iloud,The Finish,11,8,112,,,,
43,up,M.I.A.,Bad Girls,64,10,30,,,,
44,down,Iloud,Trigger Happy,18,7,113,,,,
45,down,Iloud,Hopes Up,8,5,109,,,,
46,-,Alex Baker,Soft Focus,-,46,6,,,,
47,down,Iloud,Forever,17,8,108,,,,
48,down,Iloud,The Sequel,14,7,112,,,,
49,down,Mr.Kitty,After Dark,40,6,24,,,,
50,up,Shouse,Won't Forget You (Edit),54,20,8,,,,
51,down,Bonobo,Cirrus,34,14,19,,,,
52,up,ALLUMARE,Callidum (Water),93,38,2,,,,
53,-,Flume,Say Nothing (feat. MAY-A),-,5,7,,,,
54,down,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],45,40,3,,,,
55,-,Bicep,Apricots,-,4,13,,,,
56,-,RÜFÜS DU SOL,On My Knees,-,22,8,,,,
57,down,Sweatson Klank,Love at the Swimming Hole,55,55,2,,,,
58,up,Duke Dumont,Ocean Drive,84,13,42,,,,
59,-,Kai Meara,Duel,-,59,1,,,,
60,-,goosetaf,Familiar Feeling,-,60,1,,,,
61,-,Nightmares On Wax,Up To Us (feat. Haile Supreme),-,61,1,,,,
62,-,Elder Island,Late at Night (Moods Remix),-,62,3,,,,
63,down,OK Chamomile,Into the Night,58,40,3,,,,
64,down,Years & Years,King,50,4,43,,,,
65,-,Jungle,Goodbye My Love (feat. Priya Ragu),-,32,3,,,,
66,-,Ongko Yanyu,Young and Heaven,-,32,1,,,,
67,-,Ongko Yanyu,Happy and Pleasures,-,42,1,,,,
68,down,ALLUMARE,Callidum (Meditation),48,44,3,,,,
69,down,Bonobo,Rosewood,53,7,25,,,,
70,down,Bicep,Glue,44,6,45,,,,
71,-,Ongko Yanyu,Best and Forever,-,33,1,,,,
72,-,Brién & ffolliott,Idkwhy,-,72,1,,,,
73,-,ATTLAS,Carry It with You,-,73,1,,,,
74,-,ALLUMARE,Callidum (White Noise),-,74,1,,,,
75,down,Alex Baker,Water Colors,43,8,26,,,,
76,down,Röyksopp,Don't Go,37,2,16,,,,
77,up,Trinix,Hold On,83,58,3,,,,
78,-,Ongko Yanyu,"Honey, Rock My World",-,34,1,,,,
79,down,Stardust,Music Sounds Better with You (Radio Edit),74,22,40,,,,
80,-,Ongko Yanyu,Gentle and Dreams,-,36,1,,,,
81,-,Ongko Yanyu,"Baby, It's Not Okay",-,41,1,,,,
82,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,3,74,,,,
83,down,Shallou,Heartaches,49,6,27,,,,
84,-,Fakear,Palace Of Time,-,77,2,,,,
85,-,Ongko Yanyu,Endless and Sunshine,-,36,1,,,,
86,up,Hippie Sabotage,Devil Eyes,98,5,71,,,,
87,-,Ofenbach,Be Mine,-,20,4,,,,
88,-,Ongko Yanyu,"Babe, You Broke My Heart",-,35,1,,,,
89,-,Ongko Yanyu,"Babe, Let's Stay Together",-,36,1,,,,
90,-,SamTRax,Valdosta,-,90,1,,,,
91,down,Stardust,Music Sounds Better with You,81,33,24,,,,
92,-,Ongko Yanyu,Free and Things,-,35,1,,,,
93,-,Ongko Yanyu,Warm and Fools,-,37,1,,,,
94,-,Ongko Yanyu,I Cannot Forgive You,-,39,1,,,,
95,-,Ongko Yanyu,"Baby, I'm Lonely Without You",-,44,1,,,,
96,-,Ongko Yanyu,Nightlife and Feelings,-,38,1,,,,
97,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),75,37,7,,,,
98,-,Ongko Yanyu,Comforting and Secrets,-,49,1,,,,
99,-,Ongko Yanyu,"Honey, I Want To Be Yours",-,29,1,,,,
100,-,IMWKD,Chill Star,-,70,1,,,,
